"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luciane_Cristina_Ouriques","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques"
"http://es.dbpedia.org/resource/Ouriques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques"
"http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques","http://www.w3.org/2000/01/rdf-schema#label","Luciane Cristina Ouriques"
"http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques","http://www.w3.org/2000/01/rdf-schema#comment","Luciane Cristina Ouriques ( 1966) es una ficóloga, botánica, curadora, y profesora brasileña.​ En 1990, obtuvo una licenciatura en Historia natural, por la Universidad Federal de Santa Catarina, la maestría en Biología Vegetal por la Universidad Estatal Paulista, en 1997; y, el doctorado por la misma casa de altos estudios, en 2002.​​ Desarrolla actividades académicas y de investigación, del Departamento de Biología Celular, Embriología y Genética, del Instituto de Botánica de la Universidad Estatal Paulista.​"
"http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_Paulista"
"http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_Universidad_Federal_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Brasil"
"http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Federal_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Luciane_Cristina_Ouriques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
