"subject","predicate","object"
"http://es.dbpedia.org/resource/Didogobius_schlieweni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Didogobius"
"http://es.dbpedia.org/resource/Didogobius_schlieweni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Didogobius"
"http://es.dbpedia.org/resource/Didogobius_kochi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Didogobius"
"http://es.dbpedia.org/resource/Didogobius_kochi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Didogobius"
"http://dbpedia.org/resource/Didogobius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didogobius"
"http://es.dbpedia.org/resource/Didogobius_bentuvii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Didogobius"
"http://es.dbpedia.org/resource/Didogobius_bentuvii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Didogobius"
"http://es.dbpedia.org/resource/Didogobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Didogobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Didogobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Didogobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Didogobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Didogobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Didogobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Didogobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Didogobius","http://www.w3.org/2000/01/rdf-schema#label","Didogobius"
"http://es.dbpedia.org/resource/Didogobius","http://www.w3.org/2000/01/rdf-schema#comment","Didogobius  es un género de peces de la familia de los Gobiidae en el orden de los perciformes.​ Sus especies se distribuyen por la mitad este del océano Atlántico y por el mar Mediterráneo."
"http://es.dbpedia.org/resource/Didogobius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnbcvm"
"http://es.dbpedia.org/resource/Didogobius","http://xmlns.com/foaf/0.1/name","Didogobius"
"http://es.dbpedia.org/resource/Didogobius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Didogobius"
"http://es.dbpedia.org/resource/Didogobius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Didogobius"
"http://es.dbpedia.org/resource/Didogobius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Didogobius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiidae"
"http://es.dbpedia.org/resource/Didogobius","http://es.dbpedia.org/property/genus","Didogobius"
"http://es.dbpedia.org/resource/Didogobius","http://es.dbpedia.org/property/genusAuthority","P. J. Miller, 1966"
"http://es.dbpedia.org/resource/Didogobius","http://es.dbpedia.org/property/image","Didogobius splechtnai.jpg"
"http://es.dbpedia.org/resource/Didogobius","http://es.dbpedia.org/property/image2Caption","Didogobius splechtnai"
"http://es.dbpedia.org/resource/Didogobius","http://es.dbpedia.org/property/imageCaption","Didogobius schlieweni"
"http://es.dbpedia.org/resource/Didogobius","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Didogobius","http://es.dbpedia.org/property/name","Didogobius"
"http://es.dbpedia.org/resource/Didogobius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Didogobius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Didogobius","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Didogobius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Didogobius","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Didogobius","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gobioidei"
"http://es.dbpedia.org/resource/Didogobius","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Didogobius","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Didogobius_bentuvii"
"http://es.dbpedia.org/resource/Didogobius","http://es.dbpedia.org/property/typeSpeciesAuthority","P. J. Miller, 1966"
"http://es.dbpedia.org/resource/Didogobius","http://dbpedia.org/ontology/wikiPageID",3878184
