"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sor_Juana_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sor_Juana_López"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://www.w3.org/2000/01/rdf-schema#label","Sor Juana López"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://www.w3.org/2000/01/rdf-schema#comment","Juana López Guerra, más conocida como Sor Juana López, fue una monja y escritora del período colonial chileno adscrita al discurso confesional de religiosas indianas presente en los claustros de Sudamérica entre los siglos XVII y XIX.​​ Abordó el género poético.​​ Hija de Francisca Guerra y Francisco López y Villaseñor —quien llegara a ser asesor del virrey del Perú Agustín de Jáuregui—, fue hermana de , connotado poeta colonial.​"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://xmlns.com/foaf/0.1/name","Sor Juana López"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Chile"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Chile"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sor_Juana_López"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://es.dbpedia.org/property/apellido","Millar Carvacho"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://es.dbpedia.org/property/apellido","Invernizzi Santa Cruz"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://es.dbpedia.org/property/apellidos","Zanelli López"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://es.dbpedia.org/property/apellidos","Vera Lamperein"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://es.dbpedia.org/property/apellidos","Vieira"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://es.dbpedia.org/property/apellidos","Montecino Aguirre"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://es.dbpedia.org/property/apellidos","Orrego Luco"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://es.dbpedia.org/property/apellidos","Molina"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Sor_Juana_López","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Sor_Juana_López","http://es.dbpedia.org/property/doi",104067
"http://es.dbpedia.org/resource/Sor_Juana_López","http://es.dbpedia.org/property/editorial","Editorial Semejanza"
"http://es.dbpedia.org/resource/Sor_Juana_López","http://es.dbpedia.org/property/editorial","Instituto de Historia, Pontificia Universidad Católica de Chile"
