"subject","predicate","object"
"http://es.dbpedia.org/resource/Empresa_Distribuidora_y_Comercializadora_Norte_Sociedad_Anónima","http://www.w3.org/2000/01/rdf-schema#label","Empresa Distribuidora y Comercializadora Norte Sociedad Anónima"
"http://es.dbpedia.org/resource/Empresa_Distribuidora_y_Comercializadora_Norte_Sociedad_Anónima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w20nl"
"http://es.dbpedia.org/resource/Empresa_Distribuidora_y_Comercializadora_Norte_Sociedad_Anónima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Empresa_Distribuidora_y_Comercializadora_Norte_Sociedad_Anónima"
"http://es.dbpedia.org/resource/Empresa_Distribuidora_y_Comercializadora_Norte_Sociedad_Anónima","http://dbpedia.org/ontology/wikiPageID",9015557
"http://es.dbpedia.org/resource/Empresa_Distribuidora_y_Comercializadora_Norte_Sociedad_Anónima","http://dbpedia.org/ontology/wikiPageRevisionID",117515256
"http://es.dbpedia.org/resource/Empresa_Distribuidora_y_Comercializadora_Norte_Sociedad_Anónima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edenor"
"http://es.dbpedia.org/resource/Empresa_Distribuidora_y_Comercializadora_Norte_Sociedad_Anónima","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Empresa_Distribuidora_y_Comercializadora_Norte_Sociedad_Anónima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Empresa_Distribuidora_y_Comercializadora_Norte_Sociedad_Anónima?oldid=117515256&ns=0"
"http://es.wikipedia.org/wiki/Empresa_Distribuidora_y_Comercializadora_Norte_Sociedad_Anónima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Empresa_Distribuidora_y_Comercializadora_Norte_Sociedad_Anónima"
"http://es.dbpedia.org/resource/Pampa_Energía","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Empresa_Distribuidora_y_Comercializadora_Norte_Sociedad_Anónima"
