"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Colden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jane_Colden"
"http://es.dbpedia.org/resource/Jane_Colden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jane_Colden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jane_Colden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jane_Colden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jane_Colden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jane_Colden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jane_Colden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jane_Colden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jane_Colden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jane_Colden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jane_Colden","http://www.w3.org/2000/01/rdf-schema#label","Jane Colden"
"http://es.dbpedia.org/resource/Jane_Colden","http://www.w3.org/2000/01/rdf-schema#comment","Jane Colden (27 de marzo 1724 – 10 de marzo 1766) fue una botánica estadounidense, descripta por Asa Gray en 1843 como la ""primera botánica de su sexo en su país"". Eruditos contemporáneos afirman que fue la primera mujer científica de toda América."
"http://es.dbpedia.org/resource/Jane_Colden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgntd"
"http://es.dbpedia.org/resource/Jane_Colden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Jane_Colden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jane_Colden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_botánicos"
"http://es.dbpedia.org/resource/Jane_Colden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jane_Colden"
"http://es.dbpedia.org/resource/Jane_Colden","http://es.dbpedia.org/property/abreviaturaEnBotánica","Colden"
"http://es.dbpedia.org/resource/Jane_Colden","http://es.dbpedia.org/property/fechaDeFallecimiento",1766
"http://es.dbpedia.org/resource/Jane_Colden","http://es.dbpedia.org/property/fechaDeNacimiento",1724
"http://es.dbpedia.org/resource/Jane_Colden","http://es.dbpedia.org/property/imagen","Janecoldenmanuscripttitlepage.png"
"http://es.dbpedia.org/resource/Jane_Colden","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Jane_Colden","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jane_Colden","http://es.dbpedia.org/property/pieDeImagen","Página de inicio, añadido al manuscrito de Colden, en 1801, por Ernst Gottfried Baldinger"
"http://es.dbpedia.org/resource/Jane_Colden","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jane_Colden","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Jane_Colden","http://es.dbpedia.org/property/área","botánica, ilustradora"
"http://es.dbpedia.org/resource/Jane_Colden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Jane_Colden","http://dbpedia.org/ontology/wikiPageID",5469978
"http://es.dbpedia.org/resource/Jane_Colden","http://dbpedia.org/ontology/wikiPageRevisionID",126844644
"http://es.dbpedia.org/resource/Jane_Colden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nysparks.com/historic-sites/5/details.aspx"
"http://es.dbpedia.org/resource/Jane_Colden","http://dbpedia.org/ontology/wikiPageLength",3033
"http://es.dbpedia.org/resource/Jane_Colden","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Jane_Colden","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Jane_Colden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jane_Colden?oldid=126844644&ns=0"
"http://es.dbpedia.org/resource/Jane_Colden","http://dbpedia.org/ontology/abstract","Jane Colden (27 de marzo 1724 – 10 de marzo 1766) fue una botánica estadounidense, descripta por Asa Gray en 1843 como la ""primera botánica de su sexo en su país"". Eruditos contemporáneos afirman que fue la primera mujer científica de toda América."
"http://es.wikipedia.org/wiki/Jane_Colden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jane_Colden"
