"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Anguila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Anguila","http://www.w3.org/2000/01/rdf-schema#label","Hoteles de Anguila"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Anguila","http://www.w3.org/2004/02/skos/core#prefLabel","Hoteles de Anguila"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Anguila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Anguila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Anguila"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Anguila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Anguila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Anguila"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Anguila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Anguila","http://dbpedia.org/ontology/wikiPageID",6266287
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Anguila","http://dbpedia.org/ontology/wikiPageRevisionID",117010143
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Anguila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hoteles_de_Anguila?oldid=117010143&ns=14"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Anguila"
