"subject","predicate","object"
"http://es.dbpedia.org/resource/Iguena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Igüeña"
"http://es.dbpedia.org/resource/Iguena_(Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Igüeña"
"http://es.dbpedia.org/resource/Iguena_(León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Igüeña"
"http://es.dbpedia.org/resource/Igueña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Igüeña"
"http://es.dbpedia.org/resource/Igueña_(Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Igüeña"
"http://es.dbpedia.org/resource/Igueña_(León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Igüeña"
"http://es.dbpedia.org/resource/Igüena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Igüeña"
"http://es.dbpedia.org/resource/Igüena_(Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Igüeña"
"http://es.dbpedia.org/resource/Igüena_(León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Igüeña"
"http://es.dbpedia.org/resource/Igüeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Igüeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Igüeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Igüeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Igüeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Igüeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Igüeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Igüeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
