"subject","predicate","object"
"http://es.dbpedia.org/resource/Chanson_Douce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chanson_douce"
"http://es.wikipedia.org/wiki/Chanson_douce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chanson_douce"
"http://es.dbpedia.org/resource/Chanson_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Chanson_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Chanson_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chanson_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chanson_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chanson_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Chanson_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chanson_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Chanson_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Chanson_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Chanson_douce","http://www.w3.org/2000/01/rdf-schema#label","Chanson douce"
"http://es.dbpedia.org/resource/Chanson_douce","http://www.w3.org/2000/01/rdf-schema#comment","Chanson douce, también conocida en español como Canción dulce, publicada en 2016, es una novela escrita por Leïla Slimani, nacida en Rabat en 1981, galardonada con el Prix Goncourt en 2016. En esta obra, la autora habla de temas que le interesan de la sociedad y que crean controversia en los lectores. A lo largo de la historia, Leïla Slimani describe la vida de una pareja de París junto con la de la niñera que se encarga del cuidado de sus hijos. A través de estos tres personajes, la autora habla de temas sociales actuales relacionados con el poder y los prejuicios sociales. La obra narra la historia de Myriam, madre de dos niños, que reemprende su actividad laboral en un bufete de abogados a pesar de las reticencias de su esposo. Tras un minucioso proceso de selección para encontrar niñer"
"http://es.dbpedia.org/resource/Chanson_douce","http://xmlns.com/foaf/0.1/name","Chanson douce"
"http://es.dbpedia.org/resource/Chanson_douce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chanson_douce"
"http://es.dbpedia.org/resource/Chanson_douce","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Leïla_Slimani"
"http://es.dbpedia.org/resource/Chanson_douce","http://es.dbpedia.org/property/editorial","Gallimard"
"http://es.dbpedia.org/resource/Chanson_douce","http://es.dbpedia.org/property/fechaPublicación","--08-18"
"http://es.dbpedia.org/resource/Chanson_douce","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Chanson_douce","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Chanson_douce","http://es.dbpedia.org/property/título","Chanson douce"
"http://es.dbpedia.org/resource/Chanson_douce","http://es.dbpedia.org/property/títuloTraducción","Canción dulce"
"http://es.dbpedia.org/resource/Chanson_douce","http://dbpedia.org/ontology/wikiPageID",8774787
"http://es.dbpedia.org/resource/Chanson_douce","http://dbpedia.org/ontology/wikiPageRevisionID",123930421
"http://es.dbpedia.org/resource/Chanson_douce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabaretvoltaire.es/assets/files/prensa_Cancion_dulce.pdf"
"http://es.dbpedia.org/resource/Chanson_douce","http://dbpedia.org/ontology/wikiPageLength",3179
"http://es.dbpedia.org/resource/Chanson_douce","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Leïla_Slimani"
"http://es.dbpedia.org/resource/Chanson_douce","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Chanson_douce","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Chanson_douce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chanson_douce?oldid=123930421&ns=0"
"http://es.dbpedia.org/resource/Chanson_douce","http://dbpedia.org/ontology/abstract","Chanson douce, también conocida en español como Canción dulce, publicada en 2016, es una novela escrita por Leïla Slimani, nacida en Rabat en 1981, galardonada con el Prix Goncourt en 2016. En esta obra, la autora habla de temas que le interesan de la sociedad y que crean controversia en los lectores. A lo largo de la historia, Leïla Slimani describe la vida de una pareja de París junto con la de la niñera que se encarga del cuidado de sus hijos. A través de estos tres personajes, la autora habla de temas sociales actuales relacionados con el poder y los prejuicios sociales. La obra narra la historia de Myriam, madre de dos niños, que reemprende su actividad laboral en un bufete de abogados a pesar de las reticencias de su esposo. Tras un minucioso proceso de selección para encontrar niñera, se deciden por Louise, que conquista rápidamente el corazón de los niños y se convierte en una figura imprescindible en el hogar. La trampa de la interdependencia tomará un rumbo trágico que volverá la historia aterradora."
