"subject","predicate","object"
"http://dbpedia.org/resource/Miguel_Ángel_Aguayo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Ángel_Aguayo_López"
"http://es.dbpedia.org/resource/Leoncio_Morán_Sánchez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Ángel_Aguayo_López"
"http://es.dbpedia.org/resource/Leoncio_Morán_Sánchez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_Ángel_Aguayo_López"
"http://es.dbpedia.org/resource/Miguel_Angel_Aguayo_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_Aguayo_López"
"http://es.dbpedia.org/resource/Miguel_Ángel_Aguayo_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_Aguayo_López"
"http://es.dbpedia.org/resource/Miguel_Ángel_Aguayo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ángel_Aguayo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Ángel_Aguayo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Aguayo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Aguayo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_Ángel_Aguayo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
