"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_San_Rafael","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(Santander)"
"http://es.dbpedia.org/resource/Palacio_de_san_rafael","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(Santander)"
"http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(Santander)","http://www.w3.org/2000/01/rdf-schema#label","Hospital de San Rafael (Santander)"
"http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(Santander)","http://www.w3.org/2000/01/rdf-schema#comment","El antiguo Hospital de San Rafael fue originariamente asilo, hospicio y casa de maternidad o de pobres, para finalmente convertirse en un centro asistencial clínico de importancia para la ciudad de Santander (Cantabria, España) durante el siglo XIX y principios del siglo XX. Su fundación en 1791 está vinculada a la acción del obispo Menéndez de Luarca. Con el comienzo de la actividad de la Casa de Salud Valdecilla, el hospital de San Rafael cerraría sus puertas definitivamente. En la actualidad en el edificio ubica el Parlamento de Cantabria, en la calle Alta (barrio Cabildo de Arriba) de la ciudad de Santander."
"http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1791"
"http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamento_de_Cantabria"
"http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Cantabria"
"http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Cantabria"
"http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santander"
"http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1791"
"http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Cantabria"
"http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_España"
"http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_sede_de_parlamentos_autonómicos_de_España"
"http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(Santander)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_de_San_Rafael_(Santander)"
"http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(Santander)","http://es.dbpedia.org/property/autor","Linares Argüelles, Mariano; Pindado Uslé, Jesús; Aedo Pérez, Carlos."
"http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(Santander)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Hospital_de_San_Rafael_(Santander)","http://es.dbpedia.org/property/capítulo","Hospital de San Rafael"
