"subject","predicate","object"
"http://dbpedia.org/resource/Aurora_Triumphans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aurora_triunfante"
"http://es.dbpedia.org/resource/Aurora_triunfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aurora_triunfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aurora_triunfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Aurora_triunfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Aurora_triunfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aurora_triunfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Aurora_triunfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aurora_triunfante","http://www.w3.org/2000/01/rdf-schema#label","Aurora triunfante"
"http://es.dbpedia.org/resource/Aurora_triunfante","http://www.w3.org/2000/01/rdf-schema#comment","Aurora triunfante (en latín, Triumphant Aurora) es una pintura de Evelyn De Morgan que representa la diosa romana Aurora, que rompe los grilletes de la noche. Aurora se encuentra desnuda en la esquina inferior derecha, cubierta con cuerdas cuidadosamente cubiertas de rosas rosas. Ocupando dos tercios de la pintura, hay tres ángeles de alas rojas con trompetas y túnica de oro. Enfrentada a Aurora, en la esquina inferior izquierda, se encuentra la Noche vestida de negrom, agitando su negra túnica. En 1886 la pintura fue exhibida en la Grosvernor Gallery de Londres. ​"
"http://es.dbpedia.org/resource/Aurora_triunfante","http://xmlns.com/foaf/0.1/name","Aurora triunfante"
"http://es.dbpedia.org/resource/Aurora_triunfante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_Evelyn_De_Morgan"
"http://es.dbpedia.org/resource/Aurora_triunfante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_mitológica"
"http://es.dbpedia.org/resource/Aurora_triunfante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_en_el_arte"
"http://es.dbpedia.org/resource/Aurora_triunfante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_ángeles"
