"subject","predicate","object"
"http://es.dbpedia.org/resource/Kender","http://www.w3.org/2000/01/rdf-schema#label","Kender"
"http://es.dbpedia.org/resource/Kender","http://www.w3.org/2000/01/rdf-schema#comment","Los kender son los integrantes de una raza ficticia de pequeñas criaturas humanoides del mundo de Dragonlance."
"http://es.dbpedia.org/resource/Kender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032n36"
"http://es.dbpedia.org/resource/Kender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duendes,_gnomos_y_enanos"
"http://es.dbpedia.org/resource/Kender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragonlance"
"http://es.dbpedia.org/resource/Kender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kender"
"http://es.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageID",179658
"http://es.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageRevisionID",129807295
"http://es.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kencyclopedia.com/"
"http://es.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/wikiPageLength",5756
"http://es.dbpedia.org/resource/Kender","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kender?oldid=129807295&ns=0"
"http://es.dbpedia.org/resource/Kender","http://dbpedia.org/ontology/abstract","Los kender son los integrantes de una raza ficticia de pequeñas criaturas humanoides del mundo de Dragonlance."
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Kender"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Kender"
"http://es.wikipedia.org/wiki/Kender","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kender"
"http://dbpedia.org/resource/Kender_(Dragonlance)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kender"
