"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eucalyptus_horistes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eucalyptus_horistes"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus horistes"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://www.w3.org/2000/01/rdf-schema#comment","Eucalyptus horistes es una especie de eucalipto perteneciente a la familia de las mirtáceas. Es un árbol nativo de Australia Occidental.​"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pbgj"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://xmlns.com/foaf/0.1/name","Eucalyptus horistes"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1988"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_K.D.Hill"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_esencial"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.A.S.Johnson"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eucalyptus_horistes"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://es.dbpedia.org/property/genus","Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://es.dbpedia.org/property/name","Eucalyptus horistes"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://es.dbpedia.org/property/species","Eucalyptus horistes"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Kenneth_D._Hill"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrtoideae"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Eucalypteae"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://dbpedia.org/ontology/wikiPageID",6443358
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://dbpedia.org/ontology/wikiPageRevisionID",123558885
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://dbpedia.org/ontology/wikiPageLength",2277
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrtoideae"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eucalypteae"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eucalyptus_horistes?oldid=123558885&ns=0"
"http://es.dbpedia.org/resource/Eucalyptus_horistes","http://dbpedia.org/ontology/abstract","Eucalyptus horistes es una especie de eucalipto perteneciente a la familia de las mirtáceas. Es un árbol nativo de Australia Occidental.​"
"http://dbpedia.org/resource/Eucalyptus_horistes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eucalyptus_horistes"
