"subject","predicate","object"
"http://dbpedia.org/resource/Biological_psychiatry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psiquiatría_biológica"
"http://es.dbpedia.org/resource/Psiquiatría_biológica","http://www.w3.org/2000/01/rdf-schema#label","Psiquiatría biológica"
"http://es.dbpedia.org/resource/Psiquiatría_biológica","http://www.w3.org/2000/01/rdf-schema#comment","La psiquiatría biológica o biopsiquiatría es una rama de la psiquiatría que intenta comprender los trastornos mentales en términos de la función biológica del sistema nervioso. Es interdisciplinaria en su enfoque y se basa en ciencias tales como la neurociencia, la psicofarmacología, la bioquímica, la genética y la fisiología. Así pues, es la rama de la medicina que se ocupa del estudio de la función biológica del sistema nervioso en los trastornos mentales.​​​​"
"http://es.dbpedia.org/resource/Psiquiatría_biológica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l99h"
"http://es.dbpedia.org/resource/Psiquiatría_biológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_médicos"
"http://es.dbpedia.org/resource/Psiquiatría_biológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatría"
"http://es.dbpedia.org/resource/Psiquiatría_biológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psiquiatría_biológica"
"http://es.dbpedia.org/resource/Psiquiatría_biológica","http://es.dbpedia.org/property/apellidos","Carey"
"http://es.dbpedia.org/resource/Psiquiatría_biológica","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Psiquiatría_biológica","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Psiquiatría_biológica","http://es.dbpedia.org/property/nombre","Benedict"
"http://es.dbpedia.org/resource/Psiquiatría_biológica","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/The_New_York_Times"
"http://es.dbpedia.org/resource/Psiquiatría_biológica","http://es.dbpedia.org/property/título","Study Finds a Link of Drug Makers to Psychiatrists"
"http://es.dbpedia.org/resource/Psiquiatría_biológica","http://es.dbpedia.org/property/url","http://www.nytimes.com/2006/04/20/health/20psych.html%3Fex=1146196800&en=f315a6be44ef7a9b&ei=5070&emc=eta1"
"http://es.dbpedia.org/resource/Psiquiatría_biológica","http://dbpedia.org/ontology/wikiPageID",5162996
"http://es.dbpedia.org/resource/Psiquiatría_biológica","http://dbpedia.org/ontology/wikiPageRevisionID",118710651
"http://es.dbpedia.org/resource/Psiquiatría_biológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2006/04/20/health/20psych.html%3Fex=1146196800&en=f315a6be44ef7a9b&ei=5070&emc=eta1"
"http://es.dbpedia.org/resource/Psiquiatría_biológica","http://dbpedia.org/ontology/wikiPageLength",23743
"http://es.dbpedia.org/resource/Psiquiatría_biológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psiquiatría_biológica?oldid=118710651&ns=0"
"http://es.dbpedia.org/resource/Psiquiatría_biológica","http://dbpedia.org/ontology/abstract","La psiquiatría biológica o biopsiquiatría es una rama de la psiquiatría que intenta comprender los trastornos mentales en términos de la función biológica del sistema nervioso. Es interdisciplinaria en su enfoque y se basa en ciencias tales como la neurociencia, la psicofarmacología, la bioquímica, la genética y la fisiología. Así pues, es la rama de la medicina que se ocupa del estudio de la función biológica del sistema nervioso en los trastornos mentales.​​​​ Si bien existe cierta superposición entre la psiquiatría biológica y la neurología, esta última especialidad se centra, por lo general, en los trastornos donde es evidente una patología del sistema nervioso, como la epilepsia, parálisis cerebral, encefalitis, neuropatía, enfermedad de Parkinson y esclerosis múltiple. Asimismo, hay cierta superposición entre la biopsiquiatría y la neuropsiquiatría, que se ocupa de los trastornos de conducta en el contexto de un aparente trastorno cerebral. La psiquiatría biológica y otros enfoques en las enfermedades mentales no son mutuamente excluyentes, sino que simplemente hacen frente a los fenómenos desde diferentes niveles de explicación. Debido a su enfoque en la función biológica del sistema nervioso, la psiquiatría biológica ha sido importante en el desarrollo y la prescripción de tratamientos con fármacos para los trastornos mentales. No obstante, en la práctica, los psiquiatras pueden defender tanto la medicación como las terapias psicológicas para el tratamiento de las enfermedades mentales. Es más probable que la terapia sea llevada a cabo por psicólogos clínicos, psicoterapeutas, terapeutas ocupacionales u otros trabajadores de la salud mental, quienes están más especializados y entrenados en enfoques que prescinden de los fármacos.​​ La historia del campo data del médico de la Antigua Grecia Hipócrates,​ pero el término «psiquiatría biológica» fue usado por primera vez en la literatura científica arbitrada en 1953. El término es usado más comúnmente en Estados Unidos que en otros países como el Reino Unido;​ sin embargo, la rama no está exenta de críticas y la frase «psiquiatría biológica» es empleada algunas veces por sus críticos como un término despectivo."
"http://es.dbpedia.org/resource/Psiquiatria_biologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psiquiatría_biológica"
"http://es.wikipedia.org/wiki/Psiquiatría_biológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psiquiatría_biológica"
