"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Hemisferic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Hemisfèric"
"http://es.dbpedia.org/resource/Hemisfèric","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Hemisfèric"
"http://es.dbpedia.org/resource/El_Hemisferico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Hemisfèric"
"http://es.dbpedia.org/resource/El_Hemisférico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Hemisfèric"
"http://es.dbpedia.org/resource/El_Hemisfèric","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Hemisfèric"
"http://es.dbpedia.org/resource/Hemisferic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Hemisfèric"
"http://es.dbpedia.org/resource/L'Hemisferic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Hemisfèric"
"http://es.dbpedia.org/resource/L'Hemisfèric","http://www.w3.org/2000/01/rdf-schema#label","L'Hemisfèric"
"http://es.dbpedia.org/resource/L'Hemisfèric","http://www.w3.org/2000/01/rdf-schema#comment","L'Hemisfèric (en castellano, El Hemisférico) fue el primer edificio abierto al público de la Ciutat de les Arts i les Ciències de Valencia (España), el 10 de abril de 1998. Es un edificio diseñado por Santiago Calatrava con analogía de un ojo, que en su interior alberga una gran sala con una pantalla cóncava de 900 m² y 24,4 m de diámetro. La programación ofrece temas de ciencia y tecnología y cambia periódicamente. Dispone de una superficie aproximada de 143 000 m². Es la sala más grande de España que alberga tres sistemas de proyección en una pantalla cóncava de 900 metros cuadrados:"
"http://es.dbpedia.org/resource/L'Hemisfèric","http://xmlns.com/foaf/0.1/homepage","http://www.cac.es/hemisferic"
"http://es.dbpedia.org/resource/L'Hemisfèric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_las_Artes_y_las_Ciencias"
"http://es.dbpedia.org/resource/L'Hemisfèric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1998"
"http://es.dbpedia.org/resource/L'Hemisfèric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Valencia"
"http://es.dbpedia.org/resource/L'Hemisfèric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/L'Hemisfèric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Santiago_Calatrava"
"http://es.dbpedia.org/resource/L'Hemisfèric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/L'Hemisfèric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_España"
"http://es.dbpedia.org/resource/L'Hemisfèric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'Hemisfèric"
"http://es.dbpedia.org/resource/L'Hemisfèric","http://dbpedia.org/ontology/wikiPageID",2690494
"http://es.dbpedia.org/resource/L'Hemisfèric","http://dbpedia.org/ontology/wikiPageRevisionID",127009759
"http://es.dbpedia.org/resource/L'Hemisfèric","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111206204901/http:/www.portalvalencia.net/hemisferico-valencia.html"
"http://es.dbpedia.org/resource/L'Hemisfèric","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cac.es/hemisferic"
"http://es.dbpedia.org/resource/L'Hemisfèric","http://dbpedia.org/ontology/wikiPageLength",2341
"http://es.dbpedia.org/resource/L'Hemisfèric","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L'Hemisfèric?oldid=127009759&ns=0"
"http://es.dbpedia.org/resource/L'Hemisfèric","http://dbpedia.org/ontology/abstract","L'Hemisfèric (en castellano, El Hemisférico) fue el primer edificio abierto al público de la Ciutat de les Arts i les Ciències de Valencia (España), el 10 de abril de 1998. Es un edificio diseñado por Santiago Calatrava con analogía de un ojo, que en su interior alberga una gran sala con una pantalla cóncava de 900 m² y 24,4 m de diámetro. La programación ofrece temas de ciencia y tecnología y cambia periódicamente. Dispone de una superficie aproximada de 143 000 m². Es la sala más grande de España que alberga tres sistemas de proyección en una pantalla cóncava de 900 metros cuadrados: 
* Cine en gran formato, IMAX Dome. 
* Cine digital 3D. Medidas de la pantalla 3D, rectángulo de aproximadamente 16x8 metros. 
* Proyecciones digitales. Representaciones astronómicas y espectáculos de entretenimiento. Es un edificio espectacular diseñado por Santiago Calatrava, que cuenta con una cubierta ovoide de más de 100 metros de longitud, que alberga en su interior la gran esfera que constituye la sala de proyecciones."
"http://es.wikipedia.org/wiki/L'Hemisfèric","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L'Hemisfèric"
