"subject","predicate","object"
"http://es.dbpedia.org/resource/Trauma_(película_de_1993)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frederic_Forrest"
"http://es.dbpedia.org/resource/One_from_the_Heart","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frederic_Forrest"
"http://es.dbpedia.org/resource/One_from_the_Heart","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frederic_Forrest"
"http://es.dbpedia.org/resource/21_Jump_Street","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frederic_Forrest"
"http://es.dbpedia.org/resource/21_Jump_Street","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frederic_Forrest"
"http://es.dbpedia.org/resource/La_conversación","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frederic_Forrest"
"http://es.wikipedia.org/wiki/Frederic_Forrest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frederic_Forrest"
"http://es.dbpedia.org/resource/Tucker:_un_hombre_y_su_sueño","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frederic_Forrest"
"http://es.dbpedia.org/resource/Frederic_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Frederic_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frederic_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frederic_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frederic_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frederic_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Frederic_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frederic_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Frederic_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frederic_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
