"subject","predicate","object"
"http://es.dbpedia.org/resource/Araucaria_bernieri_var._pumilio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Araucaria_scopulorum"
"http://es.dbpedia.org/resource/Eutassa_scopulorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Araucaria_scopulorum"
"http://es.wikipedia.org/wiki/Araucaria_scopulorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Araucaria_scopulorum"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://www.w3.org/2000/01/rdf-schema#label","Araucaria scopulorum"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://www.w3.org/2000/01/rdf-schema#comment","Araucaria scopulorum es una especie de conífera perteneciente a la familia Araucariaceae, es endémica de Nueva Caledonia. Está considerada en peligro de extinción por la pérdida de hábitat."
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtyf2"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://xmlns.com/foaf/0.1/name","Araucaria scopulorum"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Araucaria"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1969"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_de_Laub."
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Araucaria_scopulorum"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/David_John_de_Laubenfels"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Spermatophyta"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Araucariaceae"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://es.dbpedia.org/property/genus","Araucaria"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://es.dbpedia.org/property/name","Araucaria scopulorum"
"http://es.dbpedia.org/resource/Araucaria_scopulorum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araucariales"
