"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_219","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Stephens vs. Choi"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Stephens vs. Choi fue un evento de artes marciales mixtas organizado por Ultimate Fighting Championship que se llevó a cabo el 14 de enero de 2018 en el Scottrade Center en San Luis, Misuri.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Misuri"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Stephens_vs._Choi"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi","http://es.dbpedia.org/property/asistencia",10.052
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi","http://es.dbpedia.org/property/ciudad","San Luis, Misuri, Estados Unidos"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Enterprise_Center"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi","http://es.dbpedia.org/property/titulo","UFC Fight Night: Stephens vs. Choi"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi","http://dbpedia.org/ontology/wikiPageID",8308355
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi","http://dbpedia.org/ontology/wikiPageRevisionID",127423174
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_219"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi","http://dbpedia.org/ontology/wikiPageLength",6217
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Stephens_vs._Choi?oldid=127423174&ns=0"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi","http://dbpedia.org/ontology/abstract","UFC Fight Night: Stephens vs. Choi fue un evento de artes marciales mixtas organizado por Ultimate Fighting Championship que se llevó a cabo el 14 de enero de 2018 en el Scottrade Center en San Luis, Misuri.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_220"
"http://es.dbpedia.org/resource/UFC_220","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi"
"http://es.wikipedia.org/wiki/UFC_Fight_Night:_Stephens_vs._Choi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi"
"http://dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_Fight_Night:_Stephens_vs._Choi"
