"subject","predicate","object"
"http://dbpedia.org/resource/Wild_Wild_West","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wild_Wild_West"
"http://es.dbpedia.org/resource/Barry_Sonnenfeld","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Wild_Wild_West"
"http://es.dbpedia.org/resource/Wild_Wild_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wild_Wild_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Wild_Wild_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wild_Wild_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wild_Wild_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Wild_Wild_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Wild_Wild_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wild_Wild_West","http://www.w3.org/2000/01/rdf-schema#label","Wild Wild West"
"http://es.dbpedia.org/resource/Wild_Wild_West","http://www.w3.org/2000/01/rdf-schema#comment","Wild Wild West (1999), conocida como Las aventuras de Jim West en Hispanoamérica, es un western steampunk cómico y acción dirigida por Barry Sonnenfeld. Protagonizada por Will Smith, Kevin Kline, Salma Hayek y Kenneth Branagh en los roles principales, la película está ambientada en los Estados Unidos de 1869 y basada en la serie The Wild Wild West (1965-1969). Las secuencias de ambas escenas en trenes interiores fueron filmados en series por Warner Bros. Las escenas exteriores del tren fueron filmados en Idaho."
"http://es.dbpedia.org/resource/Wild_Wild_West","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kff7"
"http://es.dbpedia.org/resource/Wild_Wild_West","http://xmlns.com/foaf/0.1/name","Las aventuras de Jim West (Hispanoamérica)"
"http://es.dbpedia.org/resource/Wild_Wild_West","http://xmlns.com/foaf/0.1/name","Wild Wild West"
"http://es.dbpedia.org/resource/Wild_Wild_West","http://xmlns.com/foaf/0.1/name","Wild Wild West (España)"
"http://es.dbpedia.org/resource/Wild_Wild_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wéstern"
"http://es.dbpedia.org/resource/Wild_Wild_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1999"
"http://es.dbpedia.org/resource/Wild_Wild_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/Wild_Wild_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Will_Smith"
"http://es.dbpedia.org/resource/Wild_Wild_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peor_película_del_año"
