"subject","predicate","object"
"http://es.dbpedia.org/resource/Luigi_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luigi_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luigi_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luigi_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luigi_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luigi_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luigi_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luigi_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luigi_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luigi_Schiaparelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luigi_Schiaparelli","http://www.w3.org/2000/01/rdf-schema#label","Luigi Schiaparelli"
"http://es.dbpedia.org/resource/Luigi_Schiaparelli","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Schiaparelli (Cerrione, 2 de agosto de 1871 - Florencia, 26 de enero de 1934)​ fue un historiador, paleógrafo y diplomatista italiano, además de archivista. Es uno de los más renombrados paleógrafos que, junto a ,  o Jean Mallon, han contribuido con sus trabajos a la consolidación científica de la Paleografía ​."
"http://es.dbpedia.org/resource/Luigi_Schiaparelli","http://xmlns.com/foaf/0.1/name","Luigi Schiaparelli"
"http://es.dbpedia.org/resource/Luigi_Schiaparelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleógrafos_de_Italia"
"http://es.dbpedia.org/resource/Luigi_Schiaparelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomatistas_de_Italia"
"http://es.dbpedia.org/resource/Luigi_Schiaparelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia"
"http://es.dbpedia.org/resource/Luigi_Schiaparelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Accademia_Nazionale_dei_Lincei"
