"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Núñez_de_Prado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Núñez_de_Prado"
"http://es.dbpedia.org/resource/Francisco_de_Aguirre","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Núñez_de_Prado"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://www.w3.org/2000/01/rdf-schema#label","Juan Núñez de Prado"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://www.w3.org/2000/01/rdf-schema#comment","Juan Núñez de Prado (Badajoz de la Extremadura leonesa, Corona de Castilla, ca. 1515 - f. Imperio español, ca. 1557) fue un militar y conquistador español, primer gobernante colonial del Tucumán entre 1549 y 1553. Fundó la ciudad de El Barco en 1550, a la que trasladó en dos oportunidades."
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbnllr"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://xmlns.com/foaf/0.1/name","Juan Núñez de Prado"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://xmlns.com/foaf/0.1/name","Francisco de Aguirre"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Badajoz"
