"subject","predicate","object"
"http://dbpedia.org/resource/Isoschizomer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isoesquizómero"
"http://es.dbpedia.org/resource/Isoesquizómero","http://www.w3.org/2000/01/rdf-schema#label","Isoesquizómero"
"http://es.dbpedia.org/resource/Isoesquizómero","http://www.w3.org/2000/01/rdf-schema#comment","Los isoesquizómeros son dos enzimas de restricción con la misma secuencia de reconocimiento, aunque pueden que no corten en la misma posición (por ejemplo, una puede dejar extremos romos y su isoesquizómera, extremos cohesivos). Por el contrario, dos enzimas que reconocen secuencias medianamente diferentes, y cortan dejando los mismos extemos, se denominan . Un par de isoesquizómeros son las enzimas  y . No se debe confundir con las enzimas con extremos compatibles, que son enzimas que, aunque reconozcan distinta secuencia, dejan extremos cohesivos iguales (y por tanto, complementarios entre ellos). Por ejemplo, las enzimas BamHI y ."
"http://es.dbpedia.org/resource/Isoesquizómero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_de_restricción"
"http://es.dbpedia.org/resource/Isoesquizómero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas"
"http://es.dbpedia.org/resource/Isoesquizómero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_molecular"
"http://es.dbpedia.org/resource/Isoesquizómero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biotecnología"
"http://es.dbpedia.org/resource/Isoesquizómero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isoesquizómero"
"http://es.dbpedia.org/resource/Isoesquizómero","http://dbpedia.org/ontology/wikiPageID",4913601
"http://es.dbpedia.org/resource/Isoesquizómero","http://dbpedia.org/ontology/wikiPageRevisionID",123025941
"http://es.dbpedia.org/resource/Isoesquizómero","http://dbpedia.org/ontology/wikiPageLength",2545
"http://es.dbpedia.org/resource/Isoesquizómero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isoesquizómero?oldid=123025941&ns=0"
"http://es.dbpedia.org/resource/Isoesquizómero","http://dbpedia.org/ontology/abstract","Los isoesquizómeros son dos enzimas de restricción con la misma secuencia de reconocimiento, aunque pueden que no corten en la misma posición (por ejemplo, una puede dejar extremos romos y su isoesquizómera, extremos cohesivos). Por el contrario, dos enzimas que reconocen secuencias medianamente diferentes, y cortan dejando los mismos extemos, se denominan . Un par de isoesquizómeros son las enzimas  y . No se debe confundir con las enzimas con extremos compatibles, que son enzimas que, aunque reconozcan distinta secuencia, dejan extremos cohesivos iguales (y por tanto, complementarios entre ellos). Por ejemplo, las enzimas BamHI y ."
"http://es.wikipedia.org/wiki/Isoesquizómero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isoesquizómero"
