"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Marruecos en los Juegos Paralímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Marruecos estuvo representado en los Juegos Paralímpicos de Pekín 2008 por un total de 18 deportistas, 12 hombres y seis mujeres.​"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marruecos_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",18
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",2
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cpn","MAR"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Real_Federación_Marroquí_de_Deportes_para_Personas_con_Discapacidad"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/oro",4
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/total",7
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",8340933
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",121802178
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marochandisport.ma/"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageLength",2222
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008?oldid=121802178&ns=0"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/abstract","Marruecos estuvo representado en los Juegos Paralímpicos de Pekín 2008 por un total de 18 deportistas, 12 hombres y seis mujeres.​"
"http://dbpedia.org/resource/Morocco_at_the_2008_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Pekín_2008"
