"subject","predicate","object"
"http://es.dbpedia.org/resource/Gestion_de_Infraestructuras_de_Andalucía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía"
"http://es.wikipedia.org/wiki/Gestión_de_Infraestructuras_de_Andalucía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Gestión de Infraestructuras de Andalucía"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#comment","La Empresa Pública Gestión de Infraestructuras de Andalucía, conocida como GIASA se encarga de la ejecución de las políticas decididas por la Consejería de Obras Públicas y Transportes de la Junta de Andalucía en materia de infraestructuras viarias."
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://xmlns.com/foaf/0.1/name","Gestión de Infraestructuras de Andalucía."
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://xmlns.com/foaf/0.1/homepage","http://www.giasa.com/"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Andalucía"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gestión_de_Infraestructuras_de_Andalucía"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://es.dbpedia.org/property/directorGerente","http://es.dbpedia.org/resource/Diego_Romero"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://es.dbpedia.org/property/nombre","Gestión de Infraestructuras de Andalucía."
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://es.dbpedia.org/property/productos","Gestión de proyectos y obras de infraestructuras del transporte en Andalucía."
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://es.dbpedia.org/property/sede","Avda. Charles Darwin, s/n. Edificio Consejería de Obras Públicas. CP. 41092. Isla de la Cartuja. Sevilla, España 20px"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://es.dbpedia.org/property/sitioWeb","http://www.giasa.com/"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",1996913
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",119552160
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giasa.com"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giasa.com/"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025060300/http:/www.juntadeandalucia.es/obraspublicasytransportes/www/"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://dbpedia.org/ontology/wikiPageLength",3605
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://dbpedia.org/ontology/formationYear","1996"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://dbpedia.org/ontology/foundingYear","1996"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gestión_de_Infraestructuras_de_Andalucía?oldid=119552160&ns=0"
"http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía","http://dbpedia.org/ontology/abstract","La Empresa Pública Gestión de Infraestructuras de Andalucía, conocida como GIASA se encarga de la ejecución de las políticas decididas por la Consejería de Obras Públicas y Transportes de la Junta de Andalucía en materia de infraestructuras viarias. Como empresa pública, la competencia de GIASA se circunscribe a la gestión de proyectos y obras de infraestructuras del transporte, y tiene a Andalucía su ámbito de actuación. De esta forma, la planificación, los estudios informativos, el control, la explotación y el mantenimiento de las infraestructuras del transporte corresponde a los diferentes centros directivos de la Consejería, bien centrales o de las delegaciones provinciales, de los que GIASA recibe los encargos de desarrollo de proyectos y obras."
"http://es.dbpedia.org/resource/GIASA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía"
"http://es.dbpedia.org/resource/Gestion_de_Infraestructuras_de_Andalucia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_Infraestructuras_de_Andalucía"
