"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Iranzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Teruel_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Miguel_Sancho_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Teruel_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Manuel_Lorente_Atienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Teruel_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Gregorio_Vilatela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Teruel_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Teruel_durante_la_Segunda_República","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Teruel_durante_la_Segunda_República","http://www.w3.org/2000/01/rdf-schema#label","Diputados por la circunscripción electoral de Teruel durante la Segunda República"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Teruel_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por la circunscripción electoral de Teruel durante la Segunda República"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Teruel_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Segunda_República_Española_por_circunscripción"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Teruel_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Teruel_durante_la_Segunda_República","http://dbpedia.org/ontology/wikiPageID",7226845
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Teruel_durante_la_Segunda_República","http://dbpedia.org/ontology/wikiPageRevisionID",87933938
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Teruel_durante_la_Segunda_República","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_la_circunscripción_electoral_de_Teruel_durante_la_Segunda_República?oldid=87933938&ns=14"
"http://es.dbpedia.org/resource/Ramón_Feced","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Teruel_durante_la_Segunda_República"
