"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandr_Aleksandrovich_Fadeyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Fadéyev"
"http://es.dbpedia.org/resource/Aleksandr_Aleksándrovich_Fadéyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Fadéyev"
"http://es.dbpedia.org/resource/Aleksandr_Fadeyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Fadéyev"
"http://es.dbpedia.org/resource/Alexander_Fadeyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Fadéyev"
"http://es.dbpedia.org/resource/Alexandr_Alexandrovich_Fadeiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Fadéyev"
"http://es.dbpedia.org/resource/Alexandr_Alexándrovich_Fadéiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Fadéyev"
"http://dbpedia.org/resource/Alexander_Fadeyev_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Fadéyev"
"http://dbpedia.org/resource/Alexander_Alexandrovich_Fadeyev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Fadéyev"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1988","http://es.dbpedia.org/property/campeónMasculino","http://es.dbpedia.org/resource/Aleksandr_Fadéyev"
"http://es.wikipedia.org/wiki/Aleksandr_Fadéyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandr_Fadéyev"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1989","http://es.dbpedia.org/property/campeónMasculino","http://es.dbpedia.org/resource/Aleksandr_Fadéyev"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Fadéyev"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Aleksándrovich Fadéyev (en ruso, Алекса́ндр Алекса́ндрович Фаде́ев; Kimry, 11 de diciembre de 1901 - 13 de mayo de 1956, Moscú) fue un escritor ruso soviético, reconocido mundialmente por su novela La guardia joven."
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034gfw"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Realismo_socialista"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_suicidas"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_Novodévichi"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandr_Fadéyev"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://es.dbpedia.org/property/id",264923
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://es.dbpedia.org/property/lugarDeFallecimiento","Moscú,  Unión Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://es.dbpedia.org/property/lugarDeNacimiento","Kimry,  Imperio Ruso"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://es.dbpedia.org/property/nombre","Aleksandr Fadéyev"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://es.dbpedia.org/property/nombreDeNacimiento","Aleksandr Aleksándrovich Fadéyev"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Orden_de_Lenin"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://es.dbpedia.org/property/premios","Medalla ""Por el trabajo valiente en la Gran Guerra Patriótica 1941-1945"""
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Estatal_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Orden_de_la_Bandera_Roja"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://es.dbpedia.org/property/premios","Lenin Komsomol Prize"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://dbpedia.org/ontology/wikiPageID",677871
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://dbpedia.org/ontology/wikiPageRevisionID",129636842
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080112190839/http:/www.45-rpm.net/palante/jovenguardia.htm"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://dbpedia.org/ontology/wikiPageLength",6267
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_Lenin"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_la_Bandera_Roja"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Estatal_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandr_Fadéyev?oldid=129636842&ns=0"
"http://es.dbpedia.org/resource/Aleksandr_Fadéyev","http://dbpedia.org/ontology/abstract","Aleksandr Aleksándrovich Fadéyev (en ruso, Алекса́ндр Алекса́ндрович Фаде́ев; Kimry, 11 de diciembre de 1901 - 13 de mayo de 1956, Moscú) fue un escritor ruso soviético, reconocido mundialmente por su novela La guardia joven."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1984","http://es.dbpedia.org/property/campeónMasculino","http://es.dbpedia.org/resource/Aleksandr_Fadéyev"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1987","http://es.dbpedia.org/property/campeónMasculino","http://es.dbpedia.org/resource/Aleksandr_Fadéyev"
