"subject","predicate","object"
"http://es.dbpedia.org/resource/La_pantera_rosa_(película_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Nikita_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Hector_and_the_Search_for_Happiness","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Les_rivières_pourpres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Les_rivières_pourpres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Just_Visiting_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Just_Visiting_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Le_Grand_Bleu","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Le_Grand_Bleu","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Rollerball_(película_de_2002)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Rollerball_(película_de_2002)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/The_Last_Face","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/The_Last_Face","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/La_ragazza_nella_nebbia","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Wasabi_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Wasabi_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Léon","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Comme_un_chef","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Armored","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Armored","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Juan_Moreno_y_Herrera-Jiménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Jo_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Jo_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Margaret_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Margaret_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Ronin_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Ronin_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.wikipedia.org/wiki/Jean_Reno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/La_rafle","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/La_rafle","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/French_Kiss","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/French_Kiss","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/4_latas_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean_Reno"
"http://es.dbpedia.org/resource/Hermanos_del_viento","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Reno"
