"subject","predicate","object"
"http://es.wikipedia.org/wiki/Staré_Křečany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Staré_Křečany"
"http://es.dbpedia.org/resource/Staré_Křečany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Staré_Křečany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Staré_Křečany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Staré_Křečany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Staré_Křečany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Staré_Křečany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Staré_Křečany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Staré_Křečany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Staré_Křečany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Staré_Křečany","http://www.w3.org/2000/01/rdf-schema#label","Staré Křečany"
"http://es.dbpedia.org/resource/Staré_Křečany","http://www.w3.org/2000/01/rdf-schema#comment","Staré Křečany es una localidad del distrito de Děčín en la región de Ústí nad Labem, República Checa, con una población estimada a principio del año 2018 de 1267 habitantes. Se encuentra ubicada al noreste de la región, en la ladera sur de los montes Metálicos, cerca del río Elba, de la región de Liberec y del estado alemán de Sajonia.​"
"http://es.dbpedia.org/resource/Staré_Křečany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Ústí_nad_Labem"
"http://es.dbpedia.org/resource/Staré_Křečany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Staré_Křečany"
"http://es.dbpedia.org/resource/Staré_Křečany","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Staré_Křečany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Ústí_nad_Labem"
"http://es.dbpedia.org/resource/Staré_Křečany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Děčín"
"http://es.dbpedia.org/resource/Staré_Křečany","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Staré_Křečany","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Staré_Křečany","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Staré_Křečany","http://dbpedia.org/ontology/wikiPageID",8599796
"http://es.dbpedia.org/resource/Staré_Křečany","http://dbpedia.org/ontology/wikiPageRevisionID",120602995
"http://es.dbpedia.org/resource/Staré_Křečany","http://dbpedia.org/ontology/wikiPageLength",1085
"http://es.dbpedia.org/resource/Staré_Křečany","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Staré_Křečany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Staré_Křečany?oldid=120602995&ns=0"
"http://es.dbpedia.org/resource/Staré_Křečany","http://dbpedia.org/ontology/abstract","Staré Křečany es una localidad del distrito de Děčín en la región de Ústí nad Labem, República Checa, con una población estimada a principio del año 2018 de 1267 habitantes. Se encuentra ubicada al noreste de la región, en la ladera sur de los montes Metálicos, cerca del río Elba, de la región de Liberec y del estado alemán de Sajonia.​"
"http://dbpedia.org/resource/Staré_Křečany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Staré_Křečany"
