"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinployea_planospira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinployea_planospira"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://www.w3.org/2000/01/rdf-schema#label","Sinployea planospira"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://www.w3.org/2000/01/rdf-schema#comment","Sinployea planospira fue una especie de molusco gasterópodo de la familia Charopidae en el orden de los Stylommatophora."
"http://es.dbpedia.org/resource/Sinployea_planospira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_pb9"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://xmlns.com/foaf/0.1/name","Sinployea planospira"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinployea"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinployea_planospira"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://es.dbpedia.org/property/binomial","Sinployea planospira"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://es.dbpedia.org/property/binomialAuthority","Garrett, 1872"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Charopidae"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sinployea"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://es.dbpedia.org/property/name","Sinployea planospira"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Stylommatophora"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://es.dbpedia.org/property/species","S. planospira"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://dbpedia.org/ontology/wikiPageID",4285190
"http://es.dbpedia.org/resource/Sinployea_planospira","http://dbpedia.org/ontology/wikiPageRevisionID",118641572
"http://es.dbpedia.org/resource/Sinployea_planospira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/20261/all"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://dbpedia.org/ontology/wikiPageLength",975
"http://es.dbpedia.org/resource/Sinployea_planospira","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charopidae"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sinployea"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Stylommatophora"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinployea_planospira?oldid=118641572&ns=0"
"http://es.dbpedia.org/resource/Sinployea_planospira","http://dbpedia.org/ontology/abstract","Sinployea planospira fue una especie de molusco gasterópodo de la familia Charopidae en el orden de los Stylommatophora."
"http://dbpedia.org/resource/Sinployea_planospira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinployea_planospira"
