"subject","predicate","object"
"http://dbpedia.org/resource/Ivan_Susanin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_Susanin"
"http://es.dbpedia.org/resource/Ivan_Susanin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Susanin"
"http://es.wikipedia.org/wiki/Iván_Susanin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_Susanin"
"http://es.dbpedia.org/resource/Iván_Susanin","http://www.w3.org/2000/01/rdf-schema#label","Iván Susanin"
"http://es.dbpedia.org/resource/Iván_Susanin","http://www.w3.org/2000/01/rdf-schema#comment","Iván Susanin (en ruso, Ива́н Суса́нин; f. 1613) fue un héroe nacional ruso y un mártir de principios del siglo XVII."
"http://es.dbpedia.org/resource/Iván_Susanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_nacionales"
"http://es.dbpedia.org/resource/Iván_Susanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iván_Susanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas"
"http://es.dbpedia.org/resource/Iván_Susanin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Susanin"
"http://es.dbpedia.org/resource/Iván_Susanin","http://es.dbpedia.org/property/first","Orlando"
"http://es.dbpedia.org/resource/Iván_Susanin","http://es.dbpedia.org/property/isbn",9781847922915
"http://es.dbpedia.org/resource/Iván_Susanin","http://es.dbpedia.org/property/last","Figes"
"http://es.dbpedia.org/resource/Iván_Susanin","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/Iván_Susanin","http://es.dbpedia.org/property/publisher","The Bodley Head"
"http://es.dbpedia.org/resource/Iván_Susanin","http://es.dbpedia.org/property/title","A People's Tragedy: The Russian Revolution 1891–1924"
"http://es.dbpedia.org/resource/Iván_Susanin","http://dbpedia.org/ontology/wikiPageID",8432900
"http://es.dbpedia.org/resource/Iván_Susanin","http://dbpedia.org/ontology/wikiPageRevisionID",117362485
"http://es.dbpedia.org/resource/Iván_Susanin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivan-susanin.org/"
"http://es.dbpedia.org/resource/Iván_Susanin","http://dbpedia.org/ontology/wikiPageExternalLink","http://susanin.kostromka.ru/en/"
"http://es.dbpedia.org/resource/Iván_Susanin","http://dbpedia.org/ontology/wikiPageLength",7700
"http://es.dbpedia.org/resource/Iván_Susanin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iván_Susanin?oldid=117362485&ns=0"
"http://es.dbpedia.org/resource/Iván_Susanin","http://dbpedia.org/ontology/abstract","Iván Susanin (en ruso, Ива́н Суса́нин; f. 1613) fue un héroe nacional ruso y un mártir de principios del siglo XVII."
