"subject","predicate","object"
"http://es.dbpedia.org/resource/Pietenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pietenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pietenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pietenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pietenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pietenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pietenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pietenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pietenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pietenfeld","http://www.w3.org/2000/01/rdf-schema#label","Pietenfeld"
"http://es.dbpedia.org/resource/Pietenfeld","http://www.w3.org/2000/01/rdf-schema#comment","Pietenfeld (pronunciado [’piːtn̩fɛlt]) es una pedanía del municipio (Gemeinde) de Adelschlag, en el distrito de Eichstätt, estado federado de Baviera, Alemania. Se halla sobre la meseta del Jura Francón meridional, al sur del valle del Altmühl, dentro de los límites del parque natural homónimo. Ubicada junto a la Bundesstraße 13 entre Eitensheim y Eichstätt, unos siete kilómetros al sudoeste de esta última, sus coordenadas son 48,858º de latitud y 11,237º de longitud. A fecha de 2006 tenía 873 habitantes."
"http://es.dbpedia.org/resource/Pietenfeld","http://xmlns.com/foaf/0.1/name","Pietenfeld"
"http://es.dbpedia.org/resource/Pietenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Eichstätt"
"http://es.dbpedia.org/resource/Pietenfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pietenfeld"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/autor","Kraus, Johann"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/autor","Mader, Felix"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/autor","Neuhofer, Theodor"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/autor","Trappe, Martin"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/autor","Bacherler, M."
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/año",1928
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/año",1927
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/año",1950
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/códigoPostal",85111
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/editorial","Sammelblatt des Historischen Vereins Eichstätt"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/editorial","Archaeopteryx"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/editorial","Jura-Haus-Verein e.V"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/elevaciónMedia",435
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/imageninferior",150
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/imageninferiorPie","“Pietenfeld“ ."
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/matrículaAutos","EI"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/nombre","Pietenfeld"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/población",873
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/prefijoTelefónico",8424
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/publicación","Heimgarten, Beilage zur Eichstätter Volkszeitung"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/publicación","Das Jura-Haus"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/publicación","Heimgarten, Beilage zur Eichstätter"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/página",28
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/página",267
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/páginaWeb","www.altmuehlnet.de/gemeinden/adelschlag/pietenfeld/auto/upform.htm"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/páginas",276
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/páginas",55
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/páginas",34
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Eichstätt"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Baviera"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Pietenfeld","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
