"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_España_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país"
"http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país","http://www.w3.org/2000/01/rdf-schema#label","Triatletas en los Juegos Olímpicos de Londres 2012 por país"
"http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Triatletas en los Juegos Olímpicos de Londres 2012 por país"
"http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país","http://dbpedia.org/ontology/wikiPageID",8756372
"http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",112607171
"http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país?oldid=112607171&ns=14"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Australia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Suiza_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Alemania_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país"
