"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://www.w3.org/2000/01/rdf-schema#label","Clase Prinz Adalbert"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://www.w3.org/2000/01/rdf-schema#comment","La clase Prinz Adalbert fue una clase de cruceros acorazados construidos en Alemania a principios del siglo XX. Fueron construidos dos buques de esta clase, el Prinz Adalbert y el Friedrich Carl. Estos buques fueron un avance en comparación a la anterior clase, el crucero acorazado de clase única SMS Prinz Heinrich, al portar una mayor cintura acorazada y cuatro cañones principales en torretas gemelas, frente al SMS Prinz Heinrich, que sólo portaba dos cañones principales en torretas separadas."
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z41yb"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Prinz_Adalbert"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/armamento","• 4 tubos lanzatorpedos de 450 mm"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/armamento","• 4 cañones de 210 mm"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/armamento","• 10 cañones de 150 mm"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/armamento","• 12 cañones de 88 mm"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/astillero","Blohm & Voss, Hamburgo ."
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/autorización",1900
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/blindaje","• Cinturón acorazado: 150 mm"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/blindaje","• Torres de artillería: 200 mm"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/blindaje","• Cubierta: 51 mm - 76 mm"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/calado","7,8 m"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/claseAnterior","Prinz Heinrich ."
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/clasePosterior","Roon."
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/desplazamiento","• 9087 t estándar"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/desplazamiento","• 9875 t a plena carga"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/eslora","126,59 m"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/imagen","SMS Prinz Adalbert Bain picture.jpg"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/manga","19,61 m"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/nombre","Clase Prinz Adalbert"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/períodoConstrucción",1900
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/períodoServicio",1904
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/potencia",16200
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/primeraUnidad","SMS Prinz Adalbert."
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/propulsión","• 3 máquinas de vapor de triple expansión"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/propulsión","• 3 hélices"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/tipo","Crucero acorazado."
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/tripulación",586
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/título","El SMS Prinz Adalbert, cabeza de clase."
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/unidadesBotadas",2
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/unidadesConcluidas",2
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/unidadesHundidas",2
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/unidadesPlaneadas",2
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/unidadesPuestasEnGrada",2
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/url","http://www.worldwar1.co.uk/armoured-cruiser/sms-prinz-adalbert.html|obra=www.worldwar1.co.uk|título= World War 1 Naval Combat"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/velocidad",20
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://es.dbpedia.org/property/últimaUnidad","SMS Friedrich Carl."
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://dbpedia.org/ontology/wikiPageID",3025689
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://dbpedia.org/ontology/wikiPageRevisionID",127621068
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar1.co.uk/armoured-cruiser/sms-prinz-adalbert.html%7Cobra=www.worldwar1.co.uk%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://dbpedia.org/ontology/wikiPageLength",5982
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Prinz_Adalbert?oldid=127621068&ns=0"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://dbpedia.org/ontology/abstract","La clase Prinz Adalbert fue una clase de cruceros acorazados construidos en Alemania a principios del siglo XX. Fueron construidos dos buques de esta clase, el Prinz Adalbert y el Friedrich Carl. Estos buques fueron un avance en comparación a la anterior clase, el crucero acorazado de clase única SMS Prinz Heinrich, al portar una mayor cintura acorazada y cuatro cañones principales en torretas gemelas, frente al SMS Prinz Heinrich, que sólo portaba dos cañones principales en torretas separadas."
"http://es.dbpedia.org/resource/SMS_Friedrich_Carl_(1904)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Prinz_Adalbert"
"http://es.wikipedia.org/wiki/Clase_Prinz_Adalbert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Prinz_Adalbert"
"http://es.dbpedia.org/resource/SMS_Prinz_Adalbert_(1904)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Prinz_Adalbert"
"http://dbpedia.org/resource/Prinz_Adalbert-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Prinz_Adalbert"
