"subject","predicate","object"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://www.w3.org/2000/01/rdf-schema#label","Stagmatoptera indicator"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://www.w3.org/2000/01/rdf-schema#comment","Stagmatoptera indicator es una especie de mantis de la familia Mantidae."
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://xmlns.com/foaf/0.1/name","Stagmatoptera indicator"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stagmatoptera"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stagmatoptera_indicator"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://es.dbpedia.org/property/binomial","Stagmatoptera indicator"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://es.dbpedia.org/property/binomialAuthority","Olivier, 1792"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Stagmatoptera"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://es.dbpedia.org/property/name","Stagmatoptera indicator"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://es.dbpedia.org/property/species","S. indicator"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://dbpedia.org/ontology/wikiPageID",4325070
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://dbpedia.org/ontology/wikiPageRevisionID",119053685
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://dbpedia.org/ontology/wikiPageLength",1075
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stagmatoptera"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stagmatoptera_indicator?oldid=119053685&ns=0"
"http://es.dbpedia.org/resource/Stagmatoptera_indicator","http://dbpedia.org/ontology/abstract","Stagmatoptera indicator es una especie de mantis de la familia Mantidae."
"http://es.wikipedia.org/wiki/Stagmatoptera_indicator","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stagmatoptera_indicator"
