"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San José Obrero (Gros Islet)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San José Obrero​ (en inglés: Church of St. Joseph the Worker)​ es el nombre que recibe un edificio religioso que pertenece a la iglesia católica y se encuentra ubicado en la localidad de Gros Islet​ en el distrito del mismo nombre en el extremo norte de la isla y nación caribeña de Santa Lucía.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://xmlns.com/foaf/0.1/name","Iglesia de San José Obrero"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_José_Obrero_(Gros_Islet)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://es.dbpedia.org/property/mapaLoc","Antillas Menores"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://es.dbpedia.org/property/nombre","Iglesia de San José Obrero"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://es.dbpedia.org/property/nombreLocal","Church of St. Joseph the Worker"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gros_Islet"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://dbpedia.org/ontology/wikiPageID",7393775
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://dbpedia.org/ontology/wikiPageRevisionID",123336329
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://dbpedia.org/ontology/wikiPageLength",5396
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_José_Obrero_(Gros_Islet)?oldid=123336329&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://dbpedia.org/ontology/abstract","La Iglesia de San José Obrero​ (en inglés: Church of St. Joseph the Worker)​ es el nombre que recibe un edificio religioso que pertenece a la iglesia católica y se encuentra ubicado en la localidad de Gros Islet​ en el distrito del mismo nombre en el extremo norte de la isla y nación caribeña de Santa Lucía.​ El templo sigue el rito romano o latino y es parte de la Arquidiócesis metropolitana de Castries (Archidioecesis Castriensis). Su historia se remonta a los primeros misioneros que llegaron al lugar en 1749, aunque no se conoce con precisión la fecha en que fue construida la primera iglesia se cree que fue en 1771. en 1778 la capilla fue reemplazada por una iglesia. En 1850 se inició la construcción de otra iglesia que fue concluida en 1876 siendo dedicada a San José. La presenta iglesia fue consagrada en 1967."
"http://es.wikipedia.org/wiki/Iglesia_de_San_José_Obrero_(Gros_Islet)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)"
"http://dbpedia.org/resource/St._Joseph_the_Worker_Church,_Gros_Islet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_José_Obrero_(Gros_Islet)"
