"subject","predicate","object"
"http://es.dbpedia.org/resource/Luftgítar","http://www.w3.org/2000/01/rdf-schema#label","Luftgítar"
"http://es.dbpedia.org/resource/Luftgítar","http://www.w3.org/2000/01/rdf-schema#comment","Luftgítar fue un álbum de  que salió al mercado en octubre de 1987 sólo en Islandia. El álbum fue lanzado a través de Bad Taste. Luftgítar salió en formato vinilo de 12 pulgadas y contó con la colaboración del grupo The Sugarcubes."
"http://es.dbpedia.org/resource/Luftgítar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1987"
"http://es.dbpedia.org/resource/Luftgítar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Johnny_Triumph"
"http://es.dbpedia.org/resource/Luftgítar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luftgítar"
"http://es.dbpedia.org/resource/Luftgítar","http://dbpedia.org/ontology/wikiPageID",48186
"http://es.dbpedia.org/resource/Luftgítar","http://dbpedia.org/ontology/wikiPageRevisionID",118724707
"http://es.dbpedia.org/resource/Luftgítar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050411012924/http:/home4.inet.tele.dk/olrik/bjork/disco/"
"http://es.dbpedia.org/resource/Luftgítar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050208232610/http:/bjork.digimer.pl/o/media.htm"
"http://es.dbpedia.org/resource/Luftgítar","http://dbpedia.org/ontology/wikiPageLength",978
"http://es.dbpedia.org/resource/Luftgítar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luftgítar?oldid=118724707&ns=0"
"http://es.dbpedia.org/resource/Luftgítar","http://dbpedia.org/ontology/abstract","Luftgítar fue un álbum de  que salió al mercado en octubre de 1987 sólo en Islandia. El álbum fue lanzado a través de Bad Taste. Luftgítar salió en formato vinilo de 12 pulgadas y contó con la colaboración del grupo The Sugarcubes."
"http://es.dbpedia.org/resource/Luftgitar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luftgítar"
"http://es.wikipedia.org/wiki/Luftgítar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luftgítar"
