"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_Elena_(Ledesma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_Elena_(Ledesma)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Elena_(Ledesma)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa Elena (Ledesma)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Elena_(Ledesma)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santa Elena es un templo católico ubicado en el municipio español de Ledesma, en la provincia de Salamanca."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Elena_(Ledesma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ledesma"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Elena_(Ledesma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Elena"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Elena_(Ledesma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Elena_(Ledesma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Elena_(Ledesma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Elena_(Ledesma)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Elena_(Ledesma)","http://dbpedia.org/ontology/wikiPageID",8560072
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Elena_(Ledesma)","http://dbpedia.org/ontology/wikiPageRevisionID",109827214
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Elena_(Ledesma)","http://dbpedia.org/ontology/wikiPageLength",1832
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Elena_(Ledesma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Elena_(Ledesma)?oldid=109827214&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Elena_(Ledesma)","http://dbpedia.org/ontology/abstract","La iglesia de Santa Elena es un templo católico ubicado en el municipio español de Ledesma, en la provincia de Salamanca."
