"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_del_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Gran_Premio_del_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Premio_del_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Gran_Premio_del_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_del_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Gran_Premio_del_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Gran_Premio_del_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_del_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Gran_Premio_del_Marne","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio del Marne"
"http://es.dbpedia.org/resource/Gran_Premio_del_Marne","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio del Marne (nombre original en francés: Grand Prix automobile de la Marne) fue una carrera organizada por el Automobile Club de Champaña, que se disputaba en el circuito de Reims-Gueux. El trazado consistía en una serie de vías públicas acondicionadas para la competición, ubicadas 7,5 km (4,7 mi) al oeste de la ciudad de Reims, en el departamento del Marne, al noreste de Francia. Resultó ser una de las carreras de carretera más rápidas y prestigiosas de Europa."
"http://es.dbpedia.org/resource/Gran_Premio_del_Marne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Francia"
"http://es.dbpedia.org/resource/Gran_Premio_del_Marne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_de_la_era_de_los_Grandes_Premios"
"http://es.dbpedia.org/resource/Gran_Premio_del_Marne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Gran_Premio_del_Marne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_del_Marne"
"http://es.dbpedia.org/resource/Gran_Premio_del_Marne","http://es.dbpedia.org/property/deporte","automovilismo"
