"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nueva_fortaleza_de_Navarino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://www.w3.org/2000/01/rdf-schema#label","Nueva fortaleza de Navarino"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Grecia"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesenia"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_fortaleza_de_Navarino"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Uluj_Alí"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://es.dbpedia.org/property/imagen","Pylos Festung 380.jpg"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Pilos"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://es.dbpedia.org/property/mapaLoc","Peloponeso"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://es.dbpedia.org/property/nombre","Nueva fortaleza de Navarino"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://es.dbpedia.org/property/nombreLocal","Niokastro"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://es.dbpedia.org/property/país","Grecia"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://es.dbpedia.org/property/pieDeFoto","Interior de la fortaleza"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://es.dbpedia.org/property/propiedad","Servicio Arqueológico de Grecia"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fortificación"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mesenia"
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://dbpedia.org/ontology/wikiPageID",9498820
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://dbpedia.org/ontology/wikiPageRevisionID",128102647
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://dbpedia.org/ontology/wikiPageLength",7531
"http://es.dbpedia.org/resource/Nueva_fortaleza_de_Navarino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_fortaleza_de_Navarino?oldid=128102647&ns=0"
