"subject","predicate","object"
"http://es.dbpedia.org/resource/Niqueloceno","http://www.w3.org/2000/01/rdf-schema#label","Niqueloceno"
"http://es.dbpedia.org/resource/Niqueloceno","http://www.w3.org/2000/01/rdf-schema#comment","El niqueloceno o nickeloceno es el compuesto de organoníquel con la fórmula Ni(η5-C5H5)2, también conocido como bis(ciclopentadienil)níquel o NiCp2. Este sólido paramagnético de color verde brillante tiene un interés académico,​ aunque todavía no tiene aplicaciones prácticas conocidas. El niqueloceno (NiCp2) con Ni en estado de oxidación +2, y con 20 electrones de valencia, es el principal metaloceno de níquel. Puede ser oxidado por un electrón. En cambio, no se conocen los análogos paladoceno y platinoceno. Debido a que es un complejo de 20 electrones, incumple la Regla de los 18 electrones, por este motivo entre otros es un complejo organometálico tan interesante. En estado sólido, la molécula tiene simetría D5d, en donde los dos anillos están escalonados.​"
"http://es.dbpedia.org/resource/Niqueloceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metalocenos"
"http://es.dbpedia.org/resource/Niqueloceno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niqueloceno"
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/apariencia","Cristales verdes"
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/cas",1271
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/chebi",30679
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/chemspiderid",56178
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/dens",147
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/fórmula","C10H10Ni"
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/fórmula","[Ni2]"
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/gmelin",3412
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/imagen","Nickelocene.svg"
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/imagen","Nickelocene-3D-vdW.png"
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/iupac","bisníquel"
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/masa",188.88
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/nombre","Niqueloceno"
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/pubchem",13628993
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/rtecs","QR6500000"
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/sol","insoluble"
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/tamañoDeImagen",130
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/tamañoDeImagen",120
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/unnumber",13253082
"http://es.dbpedia.org/resource/Niqueloceno","http://es.dbpedia.org/property/ecNumber",215
"http://es.dbpedia.org/resource/Niqueloceno","http://dbpedia.org/ontology/wikiPageID",9237158
"http://es.dbpedia.org/resource/Niqueloceno","http://dbpedia.org/ontology/wikiPageRevisionID",125064753
"http://es.dbpedia.org/resource/Niqueloceno","http://dbpedia.org/ontology/wikiPageLength",3680
"http://es.dbpedia.org/resource/Niqueloceno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niqueloceno?oldid=125064753&ns=0"
"http://es.dbpedia.org/resource/Niqueloceno","http://dbpedia.org/ontology/abstract","El niqueloceno o nickeloceno es el compuesto de organoníquel con la fórmula Ni(η5-C5H5)2, también conocido como bis(ciclopentadienil)níquel o NiCp2. Este sólido paramagnético de color verde brillante tiene un interés académico,​ aunque todavía no tiene aplicaciones prácticas conocidas. El niqueloceno (NiCp2) con Ni en estado de oxidación +2, y con 20 electrones de valencia, es el principal metaloceno de níquel. Puede ser oxidado por un electrón. En cambio, no se conocen los análogos paladoceno y platinoceno. Debido a que es un complejo de 20 electrones, incumple la Regla de los 18 electrones, por este motivo entre otros es un complejo organometálico tan interesante. En estado sólido, la molécula tiene simetría D5d, en donde los dos anillos están escalonados.​"
"http://es.wikipedia.org/wiki/Niqueloceno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niqueloceno"
