"subject","predicate","object"
"http://es.dbpedia.org/resource/Kris_Meeke","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Darren_Clarke","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Darren_Clarke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Dungannon (Irlanda del Norte)"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Dungannon es una localidad situada en el distrito de Mid Úlster de Irlanda del Norte (Reino Unido), con una población en 2011 de 14 332 habitantes.​ Se encuentra ubicada en el centro de Irlanda del Norte, a poca distancia al oeste del lago Neagh, el mayor de las Islas Británicas, y cerca de la frontera con República de Irlanda."
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Mid_Úlster"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dungannon_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://es.dbpedia.org/property/imagen","Church_of_St_Patrick%2C_Dungannon_-_geograph.org.uk_-_112576.jpg"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Irlanda del Norte"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mid_Úlster"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://dbpedia.org/ontology/wikiPageID",8559517
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",120167464
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://dbpedia.org/ontology/wikiPageLength",1116
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dungannon_(Irlanda_del_Norte)?oldid=120167464&ns=0"
"http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)","http://dbpedia.org/ontology/abstract","Dungannon es una localidad situada en el distrito de Mid Úlster de Irlanda del Norte (Reino Unido), con una población en 2011 de 14 332 habitantes.​ Se encuentra ubicada en el centro de Irlanda del Norte, a poca distancia al oeste del lago Neagh, el mayor de las Islas Británicas, y cerca de la frontera con República de Irlanda."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Estonia","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)"
"http://dbpedia.org/resource/Dungannon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Kosovo","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2020","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2019","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)"
"http://es.wikipedia.org/wiki/Dungannon_(Irlanda_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dungannon_(Irlanda_del_Norte)"
