"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Arquitectura_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Premios Nacionales de Cultura de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Premios Nacionales de Cultura de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",8464986
"http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",107352116
"http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela?oldid=107352116&ns=14"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Literatura_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Danza_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Cine_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Saberes_Tradicionales_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Artes_Plásticas_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_Cultura_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela_descontinuados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Teatro_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Humanidades_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Fotografía_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Música_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Cultura_de_Venezuela"
