"subject","predicate","object"
"http://dbpedia.org/resource/A_Place_to_Bury_Strangers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers"
"http://es.dbpedia.org/resource/A_Place_To_Bury_Strangers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://www.w3.org/2000/01/rdf-schema#label","A Place to Bury Strangers"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://www.w3.org/2000/01/rdf-schema#comment","A Place to Bury Strangers (APTBS) es una banda neoyorquina de shoegaze compuesta por Oliver Ackermann, Dion Lunadon y Lia Simone Braswell."
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j3m4_"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://xmlns.com/foaf/0.1/name","A Place to Bury Strangers"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://xmlns.com/foaf/0.1/homepage","http://www.aplacetoburystrangers.com/"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk_revival"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Mute_Records"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2003"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2000"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Dead_Oceans"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Nueva_York"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_York"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_shoegazing"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_noise_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Place_to_Bury_Strangers"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://es.dbpedia.org/property/discográfica","Rocket Girl"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://es.dbpedia.org/property/discográfica","Dead Oceans"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://es.dbpedia.org/property/discográfica","Killer Pimp"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neopsicodelia"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post_punk_revival"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shoegazing"
"http://es.dbpedia.org/resource/A_Place_to_Bury_Strangers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_espacial"
