"subject","predicate","object"
"http://dbpedia.org/resource/Carbonyl_cyanide-p-trifluoromethoxyphenylhydrazone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carbonilcianuro-p-trifluorometoxifenilhidrazona"
"http://es.dbpedia.org/resource/Carbonyl_cyanide-p-trifluoromethoxyphenylhydrazone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carbonilcianuro-p-trifluorometoxifenilhidrazona"
"http://es.wikipedia.org/wiki/Carbonilcianuro-p-trifluorometoxifenilhidrazona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carbonilcianuro-p-trifluorometoxifenilhidrazona"
"http://es.dbpedia.org/resource/Carbonilcianuro-p-trifluorometoxifenilhidrazona","http://www.w3.org/2000/01/rdf-schema#label","Carbonilcianuro-p-trifluorometoxifenilhidrazona"
"http://es.dbpedia.org/resource/Carbonilcianuro-p-trifluorometoxifenilhidrazona","http://www.w3.org/2000/01/rdf-schema#comment","El Carbonilcianuro-p-trifluorometoxifenilhidrazona (FCCP) es un ionóforo o portador de iones móvil. Es referido como un agente desacoplante porque interrumpe la síntesis de ATP al transportar iones de hidrógeno a través de la membrana celular antes de que puedan ser usados para proporcionar la energía en la fosforilación oxidativa.​ Es un nitrilo y una hidrazona. El FCCP fue descrito por primera vez en 1962 por Heytler.​"
"http://es.dbpedia.org/resource/Carbonilcianuro-p-trifluorometoxifenilhidrazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Carbonilcianuro-p-trifluorometoxifenilhidrazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_desacoplantes"
"http://es.dbpedia.org/resource/Carbonilcianuro-p-trifluorometoxifenilhidrazona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carbonilcianuro-p-trifluorometoxifenilhidrazona"
"http://es.dbpedia.org/resource/Carbonilcianuro-p-trifluorometoxifenilhidrazona","http://dbpedia.org/ontology/wikiPageID",7450229
"http://es.dbpedia.org/resource/Carbonilcianuro-p-trifluorometoxifenilhidrazona","http://dbpedia.org/ontology/wikiPageRevisionID",127539485
"http://es.dbpedia.org/resource/Carbonilcianuro-p-trifluorometoxifenilhidrazona","http://dbpedia.org/ontology/wikiPageLength",1039
"http://es.dbpedia.org/resource/Carbonilcianuro-p-trifluorometoxifenilhidrazona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carbonilcianuro-p-trifluorometoxifenilhidrazona?oldid=127539485&ns=0"
"http://es.dbpedia.org/resource/Carbonilcianuro-p-trifluorometoxifenilhidrazona","http://dbpedia.org/ontology/abstract","El Carbonilcianuro-p-trifluorometoxifenilhidrazona (FCCP) es un ionóforo o portador de iones móvil. Es referido como un agente desacoplante porque interrumpe la síntesis de ATP al transportar iones de hidrógeno a través de la membrana celular antes de que puedan ser usados para proporcionar la energía en la fosforilación oxidativa.​ Es un nitrilo y una hidrazona. El FCCP fue descrito por primera vez en 1962 por Heytler.​"
