"subject","predicate","object"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","Protectorado de San Martín"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#comment","El protectorado de San Martín, llamado también como el Protectorado del Perú y el Régimen de los Departamentos Libres,​ fue el gobierno provisorio ejercido por el general de la Expedición Libertadora del Perú José de San Martín tras la proclamación de la independencia hecha en Lima el sábado 28 de julio de 1821 sobre el territorio peruano entonces liberado del dominio virreinal.​"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll31ns"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiernos_de_Perú"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_repúblicas_de_América"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1822"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1822"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protectorados"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_Perú"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1821"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1821"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protectorado_de_San_Martín"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/ancho",170
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/artículoBandera","Bandera del Perú"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/artículoEscudo","Escudo del Perú"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/añoFin",1822
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/añoInicio",1821
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/bandera","Flag of Peru .svg"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/banderaP","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/banderaS","State flag of Bolivia .svg"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/banderaS","Flag_of_the_Gran_Colombia.svg"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/banderaS","Bandera_de_Guayaquil.svg"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/banderaS","Flag of Peru .svg"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Trujillo_(Perú)"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/José_de_San_Martín"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/dirigentesTítulos","Protector del Perú"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Protectorado"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/escudo","Escudo_del_Perú_.png"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Congreso_Constituyente_del_Perú_(1822)"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/fechaFin",20
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/fechaInicio",28
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Gobierno_provisional"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/foto","Uniforme de San Martín .jpg"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/mapa","Protectorado de San Martín-Departamentos Libres del Perú.png"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/nombreCompleto","Departamentos Libres del Perú"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/otrosIdiomas","quechua, aymara, etc."
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/p","Virreinato del Perú"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/pieMapa","En verde el territorio nacional peruano, en verde claro los territorios que controlaba de facto, en amarillo los territorios que reclamaba como suyo."
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/s","Departamento de Azuay"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/s","Provincia Libre de Guayaquil"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/s","Estado del Alto Perú"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/s","República Peruana"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/texto","Uniforme utilizado por San Martín"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/título","Protector del Perú"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://dbpedia.org/ontology/wikiPageID",1236012
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",130199226
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://es.dbpedia.org/property/dirigentesFechas","• 1821-1822"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://dbpedia.org/ontology/wikiPageLength",24781
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protectorado_de_San_Martín?oldid=130199226&ns=0"
"http://es.dbpedia.org/resource/Protectorado_de_San_Martín","http://dbpedia.org/ontology/abstract","El protectorado de San Martín, llamado también como el Protectorado del Perú y el Régimen de los Departamentos Libres,​ fue el gobierno provisorio ejercido por el general de la Expedición Libertadora del Perú José de San Martín tras la proclamación de la independencia hecha en Lima el sábado 28 de julio de 1821 sobre el territorio peruano entonces liberado del dominio virreinal.​ San Martín asumió oficialmente el mando político y militar de los departamentos libres y el título de Protector, por decreto suyo del viernes 3 de agosto. Él mismo renunció al cargo el viernes 20 de septiembre de 1822, fecha de la instalación del Congreso Constituyente que convocó el 27 de diciembre del año anterior y el cual depositó el día siguiente en la flamante Junta Gubernativa los poderes devueltos por el general. Al momento del ascenso de San Martín, el Perú se hallaba dividido en lo militar y administrativo en dos territorios: El norte, incluyendo Lima y un sector del centro del país, se encontraban en manos de los patriotas, mientras que el sur y centro-oriente era dominado desde el Cuzco por realistas."
"http://es.dbpedia.org/resource/Protectorado_del_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protectorado_de_San_Martín"
"http://es.dbpedia.org/resource/Protectorado_del_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protectorado_de_San_Martín"
"http://es.dbpedia.org/resource/Departamentos_Libres_del_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protectorado_de_San_Martín"
"http://es.wikipedia.org/wiki/Protectorado_de_San_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protectorado_de_San_Martín"
"http://es.dbpedia.org/resource/José_de_San_Martín","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Protectorado_de_San_Martín"
"http://es.dbpedia.org/resource/Protector_del_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protectorado_de_San_Martín"
