"subject","predicate","object"
"http://es.dbpedia.org/resource/Rey_(Puebla_del_Brollón)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Lucía_(santa)"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Lucía_(Vilamitjana)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Lucía_(santa)"
"http://es.dbpedia.org/resource/Lucía_(santa)","http://www.w3.org/2000/01/rdf-schema#label","Lucía (santa)"
"http://es.dbpedia.org/resource/Lucía_(santa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r0zd"
"http://es.dbpedia.org/resource/Lucía_(santa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucía_(santa)"
"http://es.dbpedia.org/resource/Lucía_(santa)","http://dbpedia.org/ontology/wikiPageID",1202415
"http://es.dbpedia.org/resource/Lucía_(santa)","http://dbpedia.org/ontology/wikiPageRevisionID",11671831
"http://es.dbpedia.org/resource/Lucía_(santa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_de_Siracusa"
"http://es.dbpedia.org/resource/Lucía_(santa)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Lucía_(santa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucía_(santa)?oldid=11671831&ns=0"
"http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Lucía_(santa)"
"http://es.wikipedia.org/wiki/Lucía_(santa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucía_(santa)"
