"subject","predicate","object"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://www.w3.org/2000/01/rdf-schema#label","Aulis Sallinen"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://www.w3.org/2000/01/rdf-schema#comment","Aulis Heikki Sallinen (, 9 de abril de 1935) es un compositor y musicólogo finlandés."
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Finlandia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Sibelius"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Finlandia"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aulis_Sallinen"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://es.dbpedia.org/property/editorial","Susaeta"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://es.dbpedia.org/property/ref","Atl"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://es.dbpedia.org/property/título","Atlas ilustrado de la ópera"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://dbpedia.org/ontology/wikiPageID",9474766
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://dbpedia.org/ontology/wikiPageRevisionID",128673642
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://dbpedia.org/ontology/wikiPageLength",1686
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aulis_Sallinen?oldid=128673642&ns=0"
"http://es.dbpedia.org/resource/Aulis_Sallinen","http://dbpedia.org/ontology/abstract","Aulis Heikki Sallinen (, 9 de abril de 1935) es un compositor y musicólogo finlandés."
"http://es.wikipedia.org/wiki/Aulis_Sallinen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aulis_Sallinen"
