"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Barbini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Misi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Fanny_Mikey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Leonardo_Petro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Víctor_Nieto_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Franky_Linero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Julio_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Karina_Garantivá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Gabriela_Samper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Directores de teatro de Colombia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de teatro de Colombia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Colombia","http://dbpedia.org/ontology/wikiPageID",551074
