"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bahía_de_Tsemés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Tsemés"
"http://dbpedia.org/resource/Tsemes_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Tsemés"
"http://es.dbpedia.org/resource/Bahia_de_Novorosíisk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Tsemés"
"http://es.dbpedia.org/resource/Bahia_de_Tsemes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Tsemés"
"http://es.dbpedia.org/resource/Bahía_de_Novorosíisk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Tsemés"
"http://es.dbpedia.org/resource/Bahía_de_Tsemes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Tsemés"
"http://es.dbpedia.org/resource/Golfo_de_Novorosíisk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Tsemés"
"http://es.dbpedia.org/resource/Golfo_de_Tsemes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Tsemés"
"http://es.dbpedia.org/resource/Golfo_de_Tsemés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Tsemés"
"http://es.dbpedia.org/resource/Río_Tsemés","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Bahía_de_Tsemés"
"http://es.dbpedia.org/resource/Cabo_Doob","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Bahía_de_Tsemés"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Tsemés"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Tsemés (en ruso: Цемесская бухта)? es una bahía que se abre hacia el sur desde la costa nororiental del mar Negro, junto a la ciudad de Novorosíisk y a Kabardinka. Pertenece administrativamente al ókrug urbano de Gelendzhik y al ókrug urbano de Novorosíisk del krai de Krasnodar de Rusia."
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxjhg"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://xmlns.com/foaf/0.1/name","Цемесская бухта"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://xmlns.com/foaf/0.1/name","Bahía de Tsemés"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Negro_de_Rusia"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Tsemés"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://es.dbpedia.org/property/ancho",4
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Gelendzhik"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://es.dbpedia.org/property/foto","Novo bay.jpg"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://es.dbpedia.org/property/largo",15
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://es.dbpedia.org/property/mapaLoc","Krai de Krasnodar"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Negro"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://es.dbpedia.org/property/nombre","Bahía de Tsemés"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://es.dbpedia.org/property/nombreOriginal","Цемесская бухта"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://es.dbpedia.org/property/pieFoto","Parte noroccidental de la bahía."
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://es.dbpedia.org/property/profundidadMáxima","27 m"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://es.dbpedia.org/property/separación","9.0"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://dbpedia.org/ontology/wikiPageID",5387318
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://dbpedia.org/ontology/wikiPageRevisionID",120487761
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120104122725/http:/mapl37.narod.ru/map2/index26.html"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru/"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://dbpedia.org/ontology/wikiPageLength",2547
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_de_Tsemés?oldid=120487761&ns=0"
"http://es.dbpedia.org/resource/Bahía_de_Tsemés","http://dbpedia.org/ontology/abstract","La bahía de Tsemés (en ruso: Цемесская бухта)? es una bahía que se abre hacia el sur desde la costa nororiental del mar Negro, junto a la ciudad de Novorosíisk y a Kabardinka. Pertenece administrativamente al ókrug urbano de Gelendzhik y al ókrug urbano de Novorosíisk del krai de Krasnodar de Rusia. En la bahía desemboca el río Tsemés. Tiene una longitud de 15 km y una anchura en su punto medio de 4.6 km (en la entrada son 9 km). Alcanza una profundidad de 21-27 m, lo que permite entrar en la bahía a barcos de gran tamaño. La orilla del sudoeste de la bahía es baja, mientras que al nordeste es elevada y corresponde a la vertiente meridional de la cordillera de Markotj. Sus límites están fijados por la  al sudoeste y el cabo Doob al sureste. Frente al , en la zona media de la bahía hay bancos de arena con una profundidad de 5-6 m. En el noroeste de la bahía se halla la Ciudad Heroica de Novorosíisk y su . En el nordeste se halla Kabardinka, perteneciente a la ciudad-balneario de Gelendzhik. En invierno se producen fuertes vientos catabáticos del nordeste del tipo bora que ponen en peligro la navegación."
