"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_y_cierra,_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Santiago_y_cierra,_España!"
"http://es.dbpedia.org/resource/Santiago_y_cierra_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Santiago_y_cierra,_España!"
"http://es.dbpedia.org/resource/¡Santiago_y_cierra,_Espana!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Santiago_y_cierra,_España!"
"http://es.dbpedia.org/resource/¡Santiago_y_cierra_Espana!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Santiago_y_cierra,_España!"
"http://es.dbpedia.org/resource/¡Santiago_y_cierra,_España!","http://www.w3.org/2000/01/rdf-schema#label","¡Santiago y cierra, España!"
"http://es.dbpedia.org/resource/¡Santiago_y_cierra,_España!","http://www.w3.org/2000/01/rdf-schema#comment","¡Santiago y cierra, España! es un lema perteneciente a la tradición cultural española, inspirado en un grito de guerra pronunciado por las tropas cristianas durante la Reconquista, en batallas como la de Navas de Tolosa y las españolas del Imperio y de época moderna antes de cada carga en ofensiva. En el corpus impreso del español aparece citado en el siglo XVII, en poemas y dramas de carácter histórico."
"http://es.dbpedia.org/resource/¡Santiago_y_cierra,_España!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcjnb"
"http://es.dbpedia.org/resource/¡Santiago_y_cierra,_España!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gritos_de_guerra"
"http://es.dbpedia.org/resource/¡Santiago_y_cierra,_España!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_España"
"http://es.dbpedia.org/resource/¡Santiago_y_cierra,_España!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemas"
"http://es.dbpedia.org/resource/¡Santiago_y_cierra,_España!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reconquista"
"http://es.dbpedia.org/resource/¡Santiago_y_cierra,_España!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/¡Santiago_y_cierra,_España!"
"http://es.dbpedia.org/resource/¡Santiago_y_cierra,_España!","http://dbpedia.org/ontology/wikiPageID",544280
"http://es.dbpedia.org/resource/¡Santiago_y_cierra,_España!","http://dbpedia.org/ontology/wikiPageRevisionID",118241841
"http://es.dbpedia.org/resource/¡Santiago_y_cierra,_España!","http://dbpedia.org/ontology/wikiPageLength",5439
"http://es.dbpedia.org/resource/¡Santiago_y_cierra,_España!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/¡Santiago_y_cierra,_España!?oldid=118241841&ns=0"
"http://es.dbpedia.org/resource/¡Santiago_y_cierra,_España!","http://dbpedia.org/ontology/abstract","¡Santiago y cierra, España! es un lema perteneciente a la tradición cultural española, inspirado en un grito de guerra pronunciado por las tropas cristianas durante la Reconquista, en batallas como la de Navas de Tolosa y las españolas del Imperio y de época moderna antes de cada carga en ofensiva. En el corpus impreso del español aparece citado en el siglo XVII, en poemas y dramas de carácter histórico."
"http://es.wikipedia.org/wiki/¡Santiago_y_cierra,_España!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/¡Santiago_y_cierra,_España!"
"http://dbpedia.org/resource/¡Santiago!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/¡Santiago_y_cierra,_España!"
