"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de Bogotá"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de Bogotá"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá","http://dbpedia.org/ontology/wikiPageID",4130382
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá","http://dbpedia.org/ontology/wikiPageRevisionID",42788087
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_Bogotá?oldid=42788087&ns=14"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá"
"http://es.dbpedia.org/resource/Hospital_Simón_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá"
"http://es.dbpedia.org/resource/Hospital_San_José_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá"
"http://es.dbpedia.org/resource/Hospital_Militar_Central_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá"
"http://es.dbpedia.org/resource/Clínica_Barraquer_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá"
