"subject","predicate","object"
"http://dbpedia.org/resource/Lisa_Fonssagrives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisa_Fonssagrives"
"http://es.wikipedia.org/wiki/Lisa_Fonssagrives","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisa_Fonssagrives"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://www.w3.org/2000/01/rdf-schema#label","Lisa Fonssagrives"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Fonssagrives, (Gotemburgo, 17 de mayo de 1911 - Nueva York, 4 de febrero de 1992) fue una supermodelo sueca."
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0627fl"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://xmlns.com/foaf/0.1/givenName","Lisa Bernstone"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotemburgo"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Suecia"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisa_Fonssagrives"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://es.dbpedia.org/property/colorDeCabello","negro"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://es.dbpedia.org/property/cónyuge","Fernand Fonssagrives"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Irving_Penn"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://es.dbpedia.org/property/fechaDeNacimiento","--05-17"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://es.dbpedia.org/property/foto","Lisa Fonssagrives.jpg"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://es.dbpedia.org/property/hijos","Mia Fonssagrives y Tom Penn"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estado de Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://es.dbpedia.org/property/lugarDeNacimiento","Gotemburgo, Provincia de Västra Götaland,  Suecia"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://es.dbpedia.org/property/medidas",86
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://es.dbpedia.org/property/nombreDeNacimiento","Lisa Bernstone"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Supermodelo"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://es.dbpedia.org/property/pieDeFoto","Lisa Fonssagrives fotografiada en 1950 en la Mansión Rhinelander en Nueva York."
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://es.dbpedia.org/property/tamañoDeFoto",200
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gotemburgo"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Västra_Götaland"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://dbpedia.org/ontology/wikiPageID",3498791
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://dbpedia.org/ontology/wikiPageRevisionID",130372978
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmoz.org/World/Espa%C3%B1ol/Artes/Dise%C3%B1o/Moda/"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100317024813/http:/www.google.com/Top/World/Espa%C3%B1ol/Artes/Dise%C3%B1o/Moda/"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100426084935/http:/www.tifdb.com/models/lisa_fonssagrives/286"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100223090333/http:/www.operagloves.com/Classicstars/LisaFonssagrives/lisa.html"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://dbpedia.org/ontology/measurements","86-58-86 cm (34-23-34 pulgadas)"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://dbpedia.org/ontology/wikiPageLength",3715
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://dbpedia.org/ontology/hairColor","negro"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/1950"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/1950"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/1935"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Irving_Penn"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisa_Fonssagrives?oldid=130372978&ns=0"
"http://es.dbpedia.org/resource/Lisa_Fonssagrives","http://dbpedia.org/ontology/abstract","Lisa Fonssagrives, (Gotemburgo, 17 de mayo de 1911 - Nueva York, 4 de febrero de 1992) fue una supermodelo sueca."
