"subject","predicate","object"
"http://es.dbpedia.org/resource/I_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II"
"http://es.dbpedia.org/resource/I._I.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II"
"http://es.dbpedia.org/resource/II","http://www.w3.org/2000/01/rdf-schema#label","II"
"http://es.dbpedia.org/resource/II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/II"
"http://es.dbpedia.org/resource/II","http://dbpedia.org/ontology/wikiPageID",970754
"http://es.dbpedia.org/resource/II","http://dbpedia.org/ontology/wikiPageRevisionID",128379382
"http://es.dbpedia.org/resource/II","http://dbpedia.org/ontology/wikiPageLength",739
"http://es.dbpedia.org/resource/II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/II?oldid=128379382&ns=0"
"http://es.wikipedia.org/wiki/II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/II"
"http://es.dbpedia.org/resource/I.I.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/II"
"http://dbpedia.org/resource/II_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/II"
