"subject","predicate","object"
"http://dbpedia.org/resource/1975_South_Pacific_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975"
"http://es.wikipedia.org/wiki/Juegos_del_Pacífico_Sur_1975","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://www.w3.org/2000/01/rdf-schema#label","Juegos del Pacífico Sur 1975"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos del Pacífico Sur 1975 fueron la quinta edición del mayor evento multideportivo de Oceanía. Se llevaron a cabo en Tumon, Guam entre el 1 y el 10 de agosto contando con la participación de 12 países. La organización fue muy cuestionada, considerando que Guam vivía momentos de inestabilidad política, además de que varios recintos deportivos no estaban a la altura de las circunstancias. Los Juegos tuvieron lugar en la época de lluvias de la dependencia estadounidense, lo que dificultó aún más la correcta realización de los eventos."
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://xmlns.com/foaf/0.1/name","Suva 1979"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_del_Pacífico_Sur_1975"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_del_Pacífico_Sur_1975"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://es.dbpedia.org/property/añoAnterior","Papeete 1971"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://es.dbpedia.org/property/añoSiguiente","Suva 1979"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tumon"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://es.dbpedia.org/property/edición","V"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://es.dbpedia.org/property/ediciónAnterior","Juegos del Pacífico Sur 1971"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://es.dbpedia.org/property/ediciónSiguiente","Juegos del Pacífico Sur 1979"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://es.dbpedia.org/property/nombre","Tumon 1975"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://es.dbpedia.org/property/país","Guam"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://es.dbpedia.org/property/países",12
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://es.dbpedia.org/property/período","Tumon 1975"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://es.dbpedia.org/property/predecesor","Papeete 1971"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://es.dbpedia.org/property/sucesor","Suva 1979"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://es.dbpedia.org/property/tipo","pacífico"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_del_Pacífico"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://dbpedia.org/ontology/wikiPageID",5996704
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://dbpedia.org/ontology/wikiPageRevisionID",118603263
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportingpulse.com/assoc_page.cgi%3Fclient=2-2642-0-0-0&sID=24032&&news_task=DETAIL&articleID=68543"
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://dbpedia.org/ontology/wikiPageLength",3422
"http://es.dbpedia.org/resource/Juegos_del_Pacífico_Sur_1975","http://dbpedia.org/ontology/longName","Tumon 1975"
