"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerzas_Opuestas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Doblando_la_dosis"
"http://es.dbpedia.org/resource/Doblando_la_Dosis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doblando_la_dosis"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://www.w3.org/2000/01/rdf-schema#label","Doblando la dosis"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://www.w3.org/2000/01/rdf-schema#comment","Doblando la dosis es el álbum debut del cantante español de pop-rock-flamenco ErPeche."
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xz6tp"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_ErPeche"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doblando_la_dosis"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://es.dbpedia.org/property/actual","Doblando la dosis"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Imaginar_(álbum)"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Carlito_Records"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/ErPeche"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://es.dbpedia.org/property/imagen","Doblando_la_Dosis.gif"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://es.dbpedia.org/property/lanzamiento",2006
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://es.dbpedia.org/property/nombre","Doblando la dosis"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Busquemos_un_lugar"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://dbpedia.org/ontology/wikiPageID",1069780
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://dbpedia.org/ontology/wikiPageRevisionID",122885118
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://dbpedia.org/ontology/wikiPageLength",943
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://dbpedia.org/ontology/band","ErPeche"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://dbpedia.org/ontology/title","Doblando la dosis"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Imaginar_(álbum)"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Carlito_Records"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Busquemos_un_lugar"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doblando_la_dosis?oldid=122885118&ns=0"
"http://es.dbpedia.org/resource/Doblando_la_dosis","http://dbpedia.org/ontology/abstract","Doblando la dosis es el álbum debut del cantante español de pop-rock-flamenco ErPeche."
"http://es.dbpedia.org/resource/Busquemos_un_lugar","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Doblando_la_dosis"
"http://es.dbpedia.org/resource/Busquemos_un_lugar","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Doblando_la_dosis"
"http://es.wikipedia.org/wiki/Doblando_la_dosis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doblando_la_dosis"
