"subject","predicate","object"
"http://es.wikipedia.org/wiki/Katarzyna_Kobylarczyk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katarzyna_Kobylarczyk"
"http://es.dbpedia.org/resource/Katarzyna_Kobylarczyk","http://www.w3.org/2000/01/rdf-schema#label","Katarzyna Kobylarczyk"
"http://es.dbpedia.org/resource/Katarzyna_Kobylarczyk","http://www.w3.org/2000/01/rdf-schema#comment","Katarzyna Kobylarczyk (nacida en 1980 en Cracovia) es una reportera y escritora polaca."
"http://es.dbpedia.org/resource/Katarzyna_Kobylarczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Polonia"
"http://es.dbpedia.org/resource/Katarzyna_Kobylarczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cracovia"
"http://es.dbpedia.org/resource/Katarzyna_Kobylarczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Polonia"
"http://es.dbpedia.org/resource/Katarzyna_Kobylarczyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katarzyna_Kobylarczyk"
"http://es.dbpedia.org/resource/Katarzyna_Kobylarczyk","http://dbpedia.org/ontology/wikiPageID",9461929
"http://es.dbpedia.org/resource/Katarzyna_Kobylarczyk","http://dbpedia.org/ontology/wikiPageRevisionID",127518202
"http://es.dbpedia.org/resource/Katarzyna_Kobylarczyk","http://dbpedia.org/ontology/wikiPageLength",4996
"http://es.dbpedia.org/resource/Katarzyna_Kobylarczyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katarzyna_Kobylarczyk?oldid=127518202&ns=0"
"http://es.dbpedia.org/resource/Katarzyna_Kobylarczyk","http://dbpedia.org/ontology/abstract","Katarzyna Kobylarczyk (nacida en 1980 en Cracovia) es una reportera y escritora polaca."
