"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Sacaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Sacaya"
"http://es.dbpedia.org/resource/Río_Sacaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sacaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Sacaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Sacaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sacaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Sacaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Sacaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Sacaya","http://www.w3.org/2000/01/rdf-schema#label","Río Sacaya"
"http://es.dbpedia.org/resource/Río_Sacaya","http://www.w3.org/2000/01/rdf-schema#comment","El río Sacaya es un curso natural de agua que nace en las laderas orientales de la , cerca del cerro Guaillaputuncu (5080 m) en Bolivia y fluye con dirección norte por 24 km hasta cruzar la frontera con Chile y seguir otros 22 km hasta desembocar en el río Ocacucho."
"http://es.dbpedia.org/resource/Río_Sacaya","http://xmlns.com/foaf/0.1/name","Río Sacaya"
"http://es.dbpedia.org/resource/Río_Sacaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Bolivia"
"http://es.dbpedia.org/resource/Río_Sacaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Cancosa"
"http://es.dbpedia.org/resource/Río_Sacaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
