"subject","predicate","object"
"http://dbpedia.org/resource/Ridderkerk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ridderkerk"
"http://es.wikipedia.org/wiki/Ridderkerk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ridderkerk"
"http://es.dbpedia.org/resource/Kevin_Strootman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ridderkerk"
"http://es.dbpedia.org/resource/Kevin_Strootman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ridderkerk"
"http://es.dbpedia.org/resource/Tim_Eekman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ridderkerk"
"http://es.dbpedia.org/resource/Tim_Eekman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ridderkerk"
"http://es.dbpedia.org/resource/Ridderkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ridderkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ridderkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ridderkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ridderkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ridderkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ridderkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ridderkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ridderkerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ridderkerk","http://www.w3.org/2000/01/rdf-schema#label","Ridderkerk"
"http://es.dbpedia.org/resource/Ridderkerk","http://www.w3.org/2000/01/rdf-schema#comment","Ridderkerk es una localidad y un municipio de la Provincia de Holanda Meridional, al oeste de los Países Bajos."
"http://es.dbpedia.org/resource/Ridderkerk","http://xmlns.com/foaf/0.1/name","Ridderkerk"
"http://es.dbpedia.org/resource/Ridderkerk","http://xmlns.com/foaf/0.1/homepage","http://www.ridderkerk.nl/"
"http://es.dbpedia.org/resource/Ridderkerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Ridderkerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Ridderkerk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ridderkerk"
"http://es.dbpedia.org/resource/Ridderkerk","http://es.dbpedia.org/property/mapaLoc","Holanda Meridional"
"http://es.dbpedia.org/resource/Ridderkerk","http://es.dbpedia.org/property/mapaLoc","Países Bajos"
"http://es.dbpedia.org/resource/Ridderkerk","http://es.dbpedia.org/property/nombre","Ridderkerk"
"http://es.dbpedia.org/resource/Ridderkerk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ridderkerk","http://es.dbpedia.org/property/unidad","municipio"
"http://es.dbpedia.org/resource/Ridderkerk","http://es.dbpedia.org/property/web","www.ridderkerk.nl/"
"http://es.dbpedia.org/resource/Ridderkerk","http://dbpedia.org/ontology/wikiPageID",8855598
"http://es.dbpedia.org/resource/Ridderkerk","http://dbpedia.org/ontology/wikiPageRevisionID",120612561
"http://es.dbpedia.org/resource/Ridderkerk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zoekplaats.nl/informatie-over-Ridderkerk"
"http://es.dbpedia.org/resource/Ridderkerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ridderkerk.nl/"
"http://es.dbpedia.org/resource/Ridderkerk","http://dbpedia.org/ontology/wikiPageLength",909
"http://es.dbpedia.org/resource/Ridderkerk","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ridderkerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ridderkerk?oldid=120612561&ns=0"
"http://es.dbpedia.org/resource/Ridderkerk","http://dbpedia.org/ontology/abstract","Ridderkerk es una localidad y un municipio de la Provincia de Holanda Meridional, al oeste de los Países Bajos."
