"subject","predicate","object"
"http://es.dbpedia.org/resource/Aceite_de_Lucena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucena_(aceite)"
"http://es.dbpedia.org/resource/Lucena_(aceite)","http://www.w3.org/2000/01/rdf-schema#label","Lucena (aceite)"
"http://es.dbpedia.org/resource/Lucena_(aceite)","http://www.w3.org/2000/01/rdf-schema#comment","Lucena es una indicación geográfica con denominación de origen protegida (DOP) para los aceites de oliva vírgenes extra que, reuniendo las características definidas en su reglamento, hayan cumplido con todos los requisitos exigidos en el mismo."
"http://es.dbpedia.org/resource/Lucena_(aceite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Denominaciones_de_origen_e_Indicaciones_geográficas_de_Andalucía"
"http://es.dbpedia.org/resource/Lucena_(aceite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_España_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Lucena_(aceite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucena"
"http://es.dbpedia.org/resource/Lucena_(aceite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Lucena_(aceite)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucena_(aceite)"
"http://es.dbpedia.org/resource/Lucena_(aceite)","http://dbpedia.org/ontology/wikiPageID",2486883
"http://es.dbpedia.org/resource/Lucena_(aceite)","http://dbpedia.org/ontology/wikiPageRevisionID",125774051
"http://es.dbpedia.org/resource/Lucena_(aceite)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/boja/boletines/2009/9/d/12.html"
"http://es.dbpedia.org/resource/Lucena_(aceite)","http://dbpedia.org/ontology/wikiPageLength",2281
"http://es.dbpedia.org/resource/Lucena_(aceite)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucena_(aceite)?oldid=125774051&ns=0"
"http://es.dbpedia.org/resource/Lucena_(aceite)","http://dbpedia.org/ontology/abstract","Lucena es una indicación geográfica con denominación de origen protegida (DOP) para los aceites de oliva vírgenes extra que, reuniendo las características definidas en su reglamento, hayan cumplido con todos los requisitos exigidos en el mismo."
"http://es.wikipedia.org/wiki/Lucena_(aceite)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucena_(aceite)"
