"subject","predicate","object"
"http://es.dbpedia.org/resource/Anorthosis_Famagusta","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan"
"http://es.dbpedia.org/resource/Enosis_Neon_Paralimni","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan"
"http://es.dbpedia.org/resource/Fudbalski_Klub_Vardar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://www.w3.org/2000/01/rdf-schema#label","Hovhannes Hambardzumyan"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://www.w3.org/2000/01/rdf-schema#comment","Hovhannes Hambardzumyan (Ereván, 4 de octubre de 1990) es un futbolista armenio que juega de lateral derecho en el Enosis Neon Paralimni de la Primera División de Chipre. Es internacional con la selección de fútbol de Armenia."
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://xmlns.com/foaf/0.1/name","Hovhannes Hambardzumyan"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Anorthosis_Famagusta"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Armenia"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ereván"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Enosis_Neon_Paralimni"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Armenia"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Banants_Ereván"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fudbalski_Klub_Vardar"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hovhannes_Hambardzumyan"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Anorthosis_Famagusta"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Urartu"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://es.dbpedia.org/property/golesInternacional",3
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chipre"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ereván"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://es.dbpedia.org/property/nombre","Hovhannes Hambardzumyan"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://es.dbpedia.org/property/vecesInternacional",37
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ereván"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://dbpedia.org/ontology/wikiPageID",9384397
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://dbpedia.org/ontology/wikiPageRevisionID",129599552
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://dbpedia.org/ontology/wikiPageLength",3899
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://dbpedia.org/ontology/number",19
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Chipre"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Anorthosis_Famagusta"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hovhannes_Hambardzumyan?oldid=129599552&ns=0"
"http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan","http://dbpedia.org/ontology/abstract","Hovhannes Hambardzumyan (Ereván, 4 de octubre de 1990) es un futbolista armenio que juega de lateral derecho en el Enosis Neon Paralimni de la Primera División de Chipre. Es internacional con la selección de fútbol de Armenia."
"http://es.wikipedia.org/wiki/Hovhannes_Hambardzumyan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hovhannes_Hambardzumyan"
