"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Religiosos de Serbia"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos de Serbia"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serbios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Serbia","http://dbpedia.org/ontology/wikiPageID",3102614
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",129263108
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_de_Serbia?oldid=129263108&ns=14"
"http://es.dbpedia.org/resource/Lavrentije_Trifunović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Serbia"
"http://es.dbpedia.org/resource/Ireneo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Serbia"
"http://es.dbpedia.org/resource/Pablo_II_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Serbia"
"http://es.dbpedia.org/resource/Vicente_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Serbia"
"http://es.dbpedia.org/resource/Espiridón_(patriarca_serbio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Serbia"
