"subject","predicate","object"
"http://dbpedia.org/resource/Gaius_Caninius_Rebilus_(suffect_consul_12_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)"
"http://es.dbpedia.org/resource/Gayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)"
"http://es.wikipedia.org/wiki/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Cayo Caninio Rébilo (cónsul 12 a. C.)"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Cayo o Gayo Caninio Rébilo ​ fue un político romano del siglo I a. C. que obtuvo el consulado suffectus en el año 12 a. C. Era probablemente hijo de Cayo Caninio Rébilo. Murió durante su consulado.​"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_sufectos_del_Imperio_romano"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Caninia"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://es.dbpedia.org/property/apellidos","Smith"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://es.dbpedia.org/property/año",12
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://es.dbpedia.org/property/añoPredecesores",13
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://es.dbpedia.org/property/añoSucesores",11
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://es.dbpedia.org/property/cargo","Cónsul suffectus del Imperio romano"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tiberio"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Publio_Quintilio_Varo"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Paulo_Fabio_Máximo"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Quinto_Elio_Tuberón"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://es.dbpedia.org/property/título","Dictionary of Greek and Roman Biography and Mythology"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://es.dbpedia.org/property/url","https://archive.org/details/DictionaryOfGreekAndRomanBiographyAndMythology|fecha=1867|editorial=Little Brown and Company"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://dbpedia.org/ontology/wikiPageID",7615167
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",130000407
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/DictionaryOfGreekAndRomanBiographyAndMythology%7Cfecha=1867%7Ceditorial=Little"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://dbpedia.org/ontology/wikiPageLength",1503
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)?oldid=130000407&ns=0"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://dbpedia.org/ontology/abstract","Cayo o Gayo Caninio Rébilo ​ fue un político romano del siglo I a. C. que obtuvo el consulado suffectus en el año 12 a. C. Era probablemente hijo de Cayo Caninio Rébilo. Murió durante su consulado.​"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://es.dbpedia.org/property/eponimo","http://es.dbpedia.org/resource/Marco_Valerio_Mesala_Apiano"
"http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo_(cónsul_12_a._C.)","http://es.dbpedia.org/property/eponimo","http://es.dbpedia.org/resource/Publio_Sulpicio_Quirinio"
