"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hegetotherium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hegetotherium"
"http://es.dbpedia.org/resource/Hegetotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hegetotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hegetotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hegetotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hegetotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hegetotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hegetotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hegetotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hegetotherium","http://www.w3.org/2000/01/rdf-schema#label","Hegetotherium"
"http://es.dbpedia.org/resource/Hegetotherium","http://www.w3.org/2000/01/rdf-schema#comment","Hegetotherium es un género extinto de mamíferos placentarios del orden Notoungulata, suborden Typotheria, perteneciente a los ungulados que evolucionaron aisladamente en el continente sudamericano, los Meridiungulata."
"http://es.dbpedia.org/resource/Hegetotherium","http://xmlns.com/foaf/0.1/name","Hegetotherium"
"http://es.dbpedia.org/resource/Hegetotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Hegetotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Oligoceno"
"http://es.dbpedia.org/resource/Hegetotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Hegetotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Hegetotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Chile"
"http://es.dbpedia.org/resource/Hegetotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Argentina"
