"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Gómez-Angulo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Ignacio_Echeverría"
"http://es.dbpedia.org/resource/Manuel_Lamela","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Ignacio_Echeverría"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría_Echániz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ignacio_Echeverría"
"http://es.dbpedia.org/resource/Jose_Ignacio_Echevarria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ignacio_Echeverría"
"http://es.dbpedia.org/resource/José_Ignacio_Echevarría_Echániz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ignacio_Echeverría"
"http://es.dbpedia.org/resource/Esperanza_Aguirre","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Ignacio_Echeverría"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://www.w3.org/2000/01/rdf-schema#label","José Ignacio Echeverría"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://www.w3.org/2000/01/rdf-schema#comment","José Ignacio Echevarría Echániz (Tánger, 8 de febrero de 1946) es un político español del Partido Popular. Fue el presidente de la Asamblea de Madrid entre 2011 y 2015."
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://xmlns.com/foaf/0.1/name","Juan Antonio Gómez-Angulo"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://xmlns.com/foaf/0.1/name","José Ignacio Echeverría"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1983-1987"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1995-1999"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_tenientes_de_alcalde_del_Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tánger"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1987-1991"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_primeros_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Popular_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ignacio_Echeverría"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/cargo","Senador en las Cortes Generales"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/escudo","Escudo de la Comunidad de Madrid .svg"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/escudo","Escudo de Madrid.svg"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/escudo","Emblema del Gobierno de la Comunidad de Madrid.svg"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/final",17
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/final",9
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/imagen","Jornadas Económicas Abiertas del PP de Moncloa-Aravaca  .jpg"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/inicio",27
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/lugarDeNacimiento","Tánger"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://es.dbpedia.org/property/nombre","José Ignacio Echeverría"
